Over 500's Publication January 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.12"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.13"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,321.66"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,321.66"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,321.66"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,326.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,331.67"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.30"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.33"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.33"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,350.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,375.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,378.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,390.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,451.66"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,451.66"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,451.66"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,460.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,460.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,571.12"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,575.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,583.33"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.59"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.60"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.38"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,659.66"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,667.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.17"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.18"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.18"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.18"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,679.15"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,679.77"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,679.77"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,690.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,807.09"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,869.92"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,869.92"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,912.66"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,956.66"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"2,000.00"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"2,152.50"
23/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"4,000.00"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,619.87
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,638.69
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,638.69
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,647.19
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,669.42
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,669.42
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,697.50
28/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,736.66
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,857.32
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,992.00
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,080.35"
28/01/2020,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - DIRECT PAYMENTS,Payments To Carers,CARERS SUPPORT & RELIEF CARE,Private Contractors - Third Party Payment,Payments To Carers,0.00,"1,152.00"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,357.74"
28/01/2020,Redacted-Personal data,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,PRIMARY CARE CONTRACTING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,708.65"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,890.00"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,901.89"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,958.40"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,958.40"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,960.93"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,214.29"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,257.86"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,393.25"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,657.14"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,675.92"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,715.64"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,790.00"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,878.57"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,878.57"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,889.64"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,055.71"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"3,085.50"
28/01/2020,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,100.00"
