Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,24/01/2023,90202113,"1,679.77",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,24/01/2023,90201869,"1,166.67",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,31/12/2022,70038936,"1,578.30",PAYDENS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,30/09/2022,70039069,"1,560.40",PAYDENS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,24/01/2023,90201953,"1,091.00",PE SINGH,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,05/01/2023,70038384,"1,528.52",PERSONAL BEST LEISUREWEAR LIMITED,CLOTHING & UNIFORMS,Adult Social Care & Health,Clothing & Uniforms,A42005,0
Royal Borough of Kingston,24/01/2023,90202069,"1,095.00",PETLEY LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,16/12/2022,70037864,"1,201.66",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Rates & Council Tax,A23005,0
Royal Borough of Kingston,16/12/2022,70037864,"1,503.84",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Rates & Council Tax,A23005,0
Royal Borough of Kingston,16/12/2022,70037864,319.68,PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Rates & Council Tax,A23005,0
Royal Borough of Kingston,16/12/2022,70037865,"4,516.99",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Rates & Council Tax,A23005,0
Royal Borough of Kingston,16/12/2022,70037865,"5,652.84",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Rates & Council Tax,A23005,0
Royal Borough of Kingston,16/12/2022,70037865,"1,201.66",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Rates & Council Tax,A23005,0
Royal Borough of Kingston,16/12/2022,70038438,"1,060.00",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,30/12/2022,70037835,"1,280.00",PHOENIX COMPLIANCY MANAGEMENT,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Council Dwellings - Construction & Renovation,C10002,0
Royal Borough of Kingston,30/12/2022,70037836,"1,120.00",PHOENIX COMPLIANCY MANAGEMENT,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Council Dwellings - Construction & Renovation,C10002,0
Royal Borough of Kingston,19/12/2022,70038233,"4,996.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,20/12/2022,70038677,"1,800.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,20/12/2022,70038678,"1,000.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,13/01/2023,90198300,"21,938.04",PIGLETS PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,13/01/2023,90198375,"1,896.78",PIGLETS PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,13/01/2023,90198251,"9,882.00",PLAYMATES NURSERY CHESSINGTON LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,13/01/2023,90198352,"1,352.16",PLAYMATES NURSERY CHESSINGTON LTD,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,13/01/2023,90198256,"26,859.28",PLAYTIME CHESSINGTON,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,13/01/2023,90198356,"2,704.32",PLAYTIME CHESSINGTON,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,13/01/2023,90198267,"6,462.83",PLOUGH GREEN PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,30/11/2022,70036976,793.20,POHWER,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,31/10/2022,70037344,773.40,POHWER,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,13/01/2023,90198292,"10,771.38",POPPETS PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,13/01/2023,90198371,"4,642.42",POPPETS PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,01/01/2023,90201325,"14,156.11",Precious Homes,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,15/12/2022,70038037,"1,940.00",PREFERRED ACCESS RAMP SYSTEMS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Grants Given For Capital Purposes,C20004,0
Royal Borough of Kingston,01/01/2023,90201380,706.80,PREMIER MINICAB SERVICES UK LTD,TAXI AND COACH HIRE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,31/12/2022,70037958,"2,018.30",PREVENTX LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,19/12/2022,70037789,"2,629.55",PRINT IMAGE FACILITIES LLP,REPROGRAPHICS & PHOTOGRAPHY,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,19/12/2022,70037751,717.15,PRINT IMAGE NETWORK LTD,REPROGRAPHICS & PHOTOGRAPHY,Corporate & Communities,Printing,A43010,0
Royal Borough of Kingston,05/12/2022,90195514,"2,861.90",PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,05/12/2022,90195568,612.51,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/12/2022,90197683,"2,861.90",PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/12/2022,90197739,612.51,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,19/12/2022,90198820,"2,861.90",PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,19/12/2022,90198868,612.51,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/12/2022,90200624,"2,861.90",PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/12/2022,90200703,608.13,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,02/01/2023,90203520,"2,861.90",PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,02/01/2023,90203571,612.51,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,23/11/2022,70037811,"1,326.00",Professional Refurbishment Company,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004,0
Royal Borough of Kingston,24/01/2023,90201899,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,24/01/2023,90202149,"1,094.34",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,19/01/2023,70039560,"3,835.20",QUADIENT FINANCE UK LTD,OFFICE SERVICES,Corporate & Communities,Equipment And Materials Repairs & Maintenance,A40051,0
Royal Borough of Kingston,03/01/2022,70038080,"1,209.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,546.90",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,922.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,643.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,829.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,546.90",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,929.75",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"2,253.70",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,674.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,929.75",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,643.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"2,480.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,302.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"2,046.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,488.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"2,046.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,829.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/01/2022,70038080,"1,147.00",QUARTZ PROPERTIES (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,90202514,"10,237.88",QUEEN ELIZABETHS FOUND FOR DISABLED,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2023,90202678,"8,449.45",QUEEN ELIZABETHS FOUND FOR DISABLED,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,14/12/2022,70037292,"1,000.00",R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,01/01/2023,90202720,"12,216.52",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,24/01/2023,90202130,"1,326.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,24/01/2023,90201895,"1,317.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,31/07/2022,70031438,"2,120.40",RAKAT,MANAGEMENT & TRAINING SERVICES,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,31/05/2022,70031439,669.60,RAKAT,MANAGEMENT & TRAINING SERVICES,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,31/08/2022,70033083,"1,060.20",RAKAT,MANAGEMENT & TRAINING SERVICES,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/09/2022,70033084,669.60,RAKAT,MANAGEMENT & TRAINING SERVICES,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,12/12/2022,90195532,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/12/2022,90195617,612.51,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/12/2022,90195625,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,19/12/2022,90197700,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,19/12/2022,90197761,612.51,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,19/12/2022,90197769,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/12/2022,90198837,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/12/2022,90198888,612.51,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/12/2022,90198900,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,02/01/2023,90200643,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,02/01/2023,90200723,612.51,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,02/01/2023,90200730,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,09/01/2023,90203538,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,09/01/2023,90203590,612.51,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,09/01/2023,90203597,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,13/01/2023,90198277,592.92,MANGO TREE,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,24/01/2023,90202179,"1,575.00",Rathrock Ltd,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,19/01/2023,70038870,"1,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Compensation (In Lieu Of Works),A20039,0
Royal Borough of Kingston,24/01/2023,90201846,"1,435.50",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,12/01/2023,70038665,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,24/01/2023,90201823,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,01/01/2023,90201267,"8,994.83",REAMCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,24/01/2023,90201838,867.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,20/01/2023,70038916,"4,855.18",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199074,517.44,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199075,"3,600.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199077,"2,280.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199079,519.84,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199080,960.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199081,"3,780.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199082,840.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199084,720.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199086,"1,610.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199088,-613.21,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199089,790.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199090,"-1,010.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199091,790.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199092,705.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199093,"1,260.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199094,"2,230.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199095,980.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199096,735.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199097,875.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199098,"1,202.16",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199100,"3,000.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199101,"4,620.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199102,"1,470.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199103,900.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199104,"2,620.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199105,"-2,620.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199106,"2,620.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199107,980.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199108,"3,255.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199109,840.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199147,560.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199148,510.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199152,"1,496.25",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199153,"-1,543.75",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199154,"2,205.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199155,651.34,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199157,"1,302.68",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
Royal Borough of Kingston,23/01/2023,90199158,"-1,163.11",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016,0
