Over 500's Publication August 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
27/08/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,869.92"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,901.89"
27/08/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,912.66"
27/08/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,956.66"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,958.40"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,958.40"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,960.93"
27/08/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"2,000.00"
27/08/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"2,050.00"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,214.29"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,335.71"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,475.77"
27/08/2019,Redacted-Personal data,PLS LANDLORDS,Housing Incentives,PRIVATE LEASING SCHEME (PLS),Housing & Council Tax Benefits,Housing Incentives,0.00,"2,500.00"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,657.14"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,675.92"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,700.00"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,715.64"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,790.00"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,790.00"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,790.00"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,790.00"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,878.57"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,055.71"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,100.00"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"3,105.54"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,252.48"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,274.75"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,275.24"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,354.64"
27/08/2019,Redacted-Personal data,PLS LANDLORDS,Housing Incentives,PRIVATE LEASING SCHEME (PLS),Housing & Council Tax Benefits,Housing Incentives,0.00,"3,400.00"
27/08/2019,Redacted-Personal data,PLS LANDLORDS,Housing Incentives,PRIVATE LEASING SCHEME (PLS),Housing & Council Tax Benefits,Housing Incentives,0.00,"3,400.00"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,753.04"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,868.36"
27/08/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"4,000.00"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES-HOME CARE,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,872.29"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"5,978.57"
27/08/2019,Redacted-Personal data,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"9,932.40"
29/08/2019,Redacted-Personal data,FOOD & DRINK,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,"2,257.90"
29/08/2019,Redacted-Personal data,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,DOLS & SAFEGUARDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,798.49"
13/08/2019,REFUGEE ACTION KINGSTON,GRANTS & EX GRATIA PAYMENTS,Equipment And Materials Purchase,SYRIAN VULNERABLE PERSONS RELOCATION SCHEME,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"7,394.96"
01/08/2019,REGIONAL NETWORK SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,DATA CENTRE REPLACEMENT,Intangible Assets,Intangible Assets - Project Management,0.00,"3,150.00"
27/08/2019,REMARK ! LIMITED,INTERPRETERS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,611.14
27/08/2019,REMARK ! LIMITED,INTERPRETERS,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,814.86
27/08/2019,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,POST AND PRINT SERVICES - BUSINESS SUPPORT,Services,Storage And Archiving Services,0.00,634.03
27/08/2019,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Storage And Archiving Services,POST AND PRINT SERVICES - BUSINESS SUPPORT,Services,Storage And Archiving Services,0.00,"1,792.63"
27/08/2019,REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,625.14"
22/08/2019,RICHARD CHALLONER SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,SCHOOL GRANT FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,800.00"
22/08/2019,ROBERT BIGGS ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,091.25"
22/08/2019,ROBERT BIGGS ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,328.75"
27/08/2019,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,989.29"
27/08/2019,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,100.00"
01/08/2019,ROSE THEATRE ENTERPRISES LTD,ENTERTAINMENTS INDUSTRY,Miscellaneous Expenses,FIRST ACCESS/WCET,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,670.40
01/08/2019,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,EUROPEAN PARLIAMENTARY ELECTIONS,Communications And Computing,Postage & Couriers,0.00,"5,116.10"
01/08/2019,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"5,170.27"
08/08/2019,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"4,129.70"
15/08/2019,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"3,394.87"
27/08/2019,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"4,773.60"
29/08/2019,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"2,510.04"
27/08/2019,ROYAL MASONIC BENEVOLENT INSTITUTION,ACCOMMODATION - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,907.36"
27/08/2019,ROYAL MASONIC BENEVOLENT INSTITUTION,ACCOMMODATION - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,907.36"
20/08/2019,RRC (RR CONSULTANCY) LTD,TEMP STAFF & CONSULTANCY,Professional Fees,CHILDRENS SERVICES COMMISSIONER,Services,Professional Fees,0.00,"6,811.20"
13/08/2019,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,656.00
27/08/2019,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"2,742.36"
27/08/2019,SALUTEM LD BIDCO IV LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,689.00"
27/08/2019,SANCTUARY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,657.14"
27/08/2019,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,005.43"
27/08/2019,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,005.43"
20/08/2019,SAVILLS COMMERCIAL LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"6,400.00"
20/08/2019,SAVILLS COMMERCIAL LTD,LEGAL & PROFESSIONAL SERVICES,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"10,500.00"
22/08/2019,SAVILLS COMMERCIAL LTD,LEGAL & PROFESSIONAL SERVICES,Cyclical Maintenance Programme,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"1,200.00"
27/08/2019,SAVILLS COMMERCIAL LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"6,400.00"
27/08/2019,SCIO HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,268.29"
27/08/2019,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,777.06
27/08/2019,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,777.48
27/08/2019,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,213.16"
27/08/2019,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,330.14"
27/08/2019,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,043.63"
27/08/2019,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,309.14"
27/08/2019,SERVELEC YOUTH SERVICES LIMITED,CONNEXIONS SUPPLIERS,ICT Software Maintenance,SOUTH LONDON CCIS,Communications And Computing,ICT Software Maintenance,0.00,"14,116.67"
20/08/2019,SERVICE DESK INSTITUTE,AGRICULTURAL & ESTATE SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"1,019.16"
20/08/2019,SERVICE DESK INSTITUTE,AGRICULTURAL & ESTATE SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"1,019.16"
20/08/2019,SERVICE DESK INSTITUTE,AGRICULTURAL & ESTATE SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"1,019.16"
20/08/2019,SHARPE PRITCHARD LTD,LEGAL & PROFESSIONAL SERVICES,Other Premises Costs,CORPORATE PROPERTY PORTFOLIO,Other Premises Costs,Other Premises Costs,0.00,750.00
27/08/2019,SHC RAPKYNS GROUP LIMITED,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,421.34"
27/08/2019,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,COMMUNITY CENTRE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,198.20"
27/08/2019,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,HOSTELS FOR HOMELESS,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,620.94"
27/08/2019,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,FACILITIES OFFICE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,757.36"
27/08/2019,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,OLDER & VULNERABLE PERSONS HOUSING,Cleaning And Domestic Supplies,Cleaning Services,0.00,"3,474.84"
27/08/2019,SHOCKLEDGE LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Design & Planning,ALEXANDRA ROOF REPLACEMENT,Land & Buildings,Buildings - Design & Planning,0.00,680.00
27/08/2019,SHOCKLEDGE LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Design & Planning,COOMBE OAK REDEVELOPMENT,Land & Buildings,Buildings - Design & Planning,0.00,"10,288.80"
27/08/2019,SHOOSMITHS LLP,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"6,500.00"
27/08/2019,SHOOSMITHS LLP,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"7,435.37"
27/08/2019,SIGN HEALTH,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,423.93"
01/08/2019,SIGNS & SAFETY,BUILDING MNTCE - SERVICES,Buildings - Construction & Renovation,NEW SIGNAGE FOR RBK CORPORATE SITES,Land & Buildings,Buildings - Construction & Renovation,0.00,"3,945.00"
08/08/2019,SIGNS & SAFETY,BUILDING MNTCE - SERVICES,Buildings - Construction & Renovation,NEW SIGNAGE FOR RBK CORPORATE SITES,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,015.00"
08/08/2019,SIGNS & SAFETY,BUILDING MNTCE - SERVICES,Buildings - Construction & Renovation,NEW SIGNAGE FOR RBK CORPORATE SITES,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,895.00"
08/08/2019,SIGNS & SAFETY,BUILDING MNTCE - SERVICES,Buildings - Construction & Renovation,NEW SIGNAGE FOR RBK CORPORATE SITES,Land & Buildings,Buildings - Construction & Renovation,0.00,"3,565.00"
06/08/2019,SILVALEA LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,AMY WOODGATE RES HOME,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,940.50"
08/08/2019,SNA TRANSPORT LIMITED,TAXI AND COACH HIRE,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,615.00"
08/08/2019,SNA TRANSPORT LIMITED,TAXI AND COACH HIRE,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,805.00"
20/08/2019,SOLACE GROUP LIMITED,TEMP STAFF & CONSULTANCY,Exhibitions And Conferences,COMMUNITIES DIRECTORATE MANAGEMENT TEAM,Services,Exhibitions And Conferences,0.00,625.00
27/08/2019,SONESTA NURSING HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,798.86"
06/08/2019,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
13/08/2019,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
20/08/2019,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
27/08/2019,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
27/08/2019,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,634.78"
27/08/2019,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
27/08/2019,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,741.92"
27/08/2019,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
27/08/2019,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,932.57"
27/08/2019,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,428.57"
08/08/2019,SOUTHERN ENVIRONMENTAL SERVICES LIMITED,TRAINING,Other Private Contractors - Third Party,ENVIRONMENTAL HEALTH RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,850.00
01/08/2019,SPACEHOUSE LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Staff Recruitment,POLLUTION CONTROL,Indirect Employee Expenses,Staff Recruitment,0.00,"1,000.00"
27/08/2019,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
27/08/2019,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,207.14"
06/08/2019,SR & MBAB LTD,GRANTS & EX GRATIA PAYMENTS,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"9,547.78"
06/08/2019,SR & MBAB LTD,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"17,987.00"
29/08/2019,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Clinical Waste,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Clinical Waste,0.00,530.36
06/08/2019,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"107,934.19"
27/08/2019,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,521.79"
27/08/2019,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,521.79"
27/08/2019,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,521.79"
27/08/2019,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,521.79"
27/08/2019,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,521.79"
27/08/2019,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,521.79"
27/08/2019,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,521.79"
27/08/2019,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,521.79"
27/08/2019,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,521.79"
27/08/2019,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,521.79"
06/08/2019,ST JOHN'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"31,510.08"
06/08/2019,ST JOHN'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ST JOHNS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"72,573.91"
