Liable Party,Property Reference Number,Property Address,Post Code,Current Rateable Value (�),Current Analysis Code,Property Discription,Account Start Date
Red Ocean Limited,N1147018103,"18, Castle Street, Kingston Upon Thames, Surrey, KT1 1SS",KT1 1SS,35750,CR1,CAFE & PREMISES,05/07/2023
Reed M & E Limited,N3713135207,"135, Red Lion Road, Surbiton, KT6 7RQ",KT6 7RQ,17000,CO,OFFICES & PREMISES,01/04/2000
Refugee Action Kingston,N1135050465,"Room 5, Ground Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,12000,CO,OFFICE,01/08/1998
Refugee Action Kingston,N127105552X,"Fifth Floor Front, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,41500,CO,OFFICES AND PREMISES,01/05/2021
Regency Grove Limited,N3630003060,"Unit 117, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,21000,CO,OFFICES & PREMISES,01/02/2021
Regent Marks Accountancy Ltd,N3104057028,"57, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,13000,CS,SHOP & PREMISES,18/11/2019
Reiss Limited,N1507018326,"18-19, Market Place, Kingston Upon Thames, KT1 1JP",KT1 1JP,130000,CS,SHOP AND PREMISES,01/04/2005
Relish Creative Limited,N3191028242,"Suites 5 & 7 & Car Parking Spaces X 2, 28, Claremont Road, Surbiton, KT6 4RD",KT6 4RD,10250,CO,OFFICES & PREMISES,11/09/2023
Relm Bespoke Limited,N3534187601,"Unit F Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",KT9 2NY,38750,CW,WAREHOUSE & PREMISES,26/08/2022
Remote Trauma Limited,N1412019133,"Second Floor Right, 19-23, High Street, Kingston Upon Thames, KT1 1LL",KT1 1LL,33000,CO,OFFICES & PREMISES,26/09/2022
Renas 1 Limited,N2881001052,"1, The Triangle, Kingston Upon Thames, KT1 3RU",KT1 3RU,11250,CS,TAKEAWAY & PREMISES,23/01/2020
Rent Along Limited,N1126194544,"194, Cambridge Road, Kingston Upon Thames, KT1 3LF",KT1 3LF,32500,CX,CAR SALES LAND,01/09/2019
Rent Revolution Ltd,N2268050310,"Suite 310, Third Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,4050,CO,OFFICES & PREMISES,01/10/2021
Req Opco (Kingston) Limited,N1686001002,"Double Tree By Hilton, 1, Skerne Road, Kingston Upon Thames, Surrey, KT2 5BG",KT2 5BG,511000,CH,HOTEL & PREMISES,23/12/2016
Rer Kingston Limited,N159601203X,"Part Ground & Part 2nd Floors, County Hall, Penrhyn Road, Kingston Upon Thames, Surrey, KT1 2BZ",KT1 2BZ,111000,ML,OFFICES & PREMISES,26/03/2021
Rer Kingston Limited,N1596012056,"County Hall, Penrhyn Road, Kingston Upon Thames, Surrey, KT1 2BZ",KT1 2BZ,1370000,CO,COUNTY HALL & PREMISES,26/03/2021
Resonate Interiors Ltd,N3645171037,"Suite 3, The Sanctuary, Oak Hill Grove, Surbiton, Surrey, KT6 6DU",KT6 6DU,16000,CO,OFFICES & PREMISES,26/04/2022
Restaurantone20 Limited,N182500501X,"Units L5 & L6, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,121000,CR,RESTAURANT & PREMISES,25/09/2023
Restaurantone20 Limited,N1271082004,"82, Eden Street, Kingston Upon Thames, KT1 1DX",KT1 1DX,119000,CR,RESTAURANT & PREMISES,25/09/2023
Retail & Commercial Lettings Ltd,N1724030321,"Ground Floor, 30-32, Thames Street, Kingston Upon Thames, KT1 1PE",KT1 1PE,40750,CS,SHOP & PREMISES,03/10/2016
Retail Leisure (South) Limited,N1171002068,"Basement, 2, Church Street, Kingston Upon Thames, Surrey, KT1 1RJ",KT1 1RJ,55300,CL1,WINE BAR & PREMISES,01/08/2000
Retail Velvet Ltd,N1274028000,"28, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BJ",KT1 1BJ,15250,CS,SHOP & PREMISES,30/06/2023
Revelation Foundation,N3782016947,"Unit 4, Surbiton Plaza, 16, St Mary'S Road, Surbiton, KT6 4EP",KT6 4EP,25000,CS,SHOP & PREMISES USED AS INDOOR GOLF CENTRE,30/07/2016
Reverof Limited,N1825205124,"Unit F5a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,82000,CS,SHOP & PREMISES,30/11/2023
Revive Physiotherapy Ltd,N3331605212,"Surgery, Brunswick Lodge, Ewell Road, Surbiton, KT6 6BB",KT6 6BB,10250,MH,SURGERY & PREMISES,01/07/2017
Revive Skin & Beauty Centre Limited,N3104048002,"48, Brighton Road, Surbiton, KT6 5PL",KT6 5PL,22500,CS,SHOP & PREMISES,01/11/2015
Rfca For Greater London,N1611010004,"Army Reserve Centre, Portsmouth Road, Kingston Upon Thames, KT1 2NB",KT1 2NB,84000,TD2,AUXILIARY DEFENCE ESTABLISHMENT & PREMISES,01/04/2000
Rfca For Greater London,N3469141312,"Cadet Hut (Atc), King Georges Field, Hook Rise South, Tolworth Surbiton, KT6 7NA",KT6 7NA,5200,LC3,HALL & PREMISES,01/04/2000
Rfj Smart Home Installation,N1510024008,"24, Mill Place, Kingston Upon Thames, Surrey, KT1 2RP",KT1 2RP,3500,IF3,WORKSHOP & PREMISES,01/03/2023
Rg Practice Limited,N1126059005,"59, Cambridge Road, Kingston Upon Thames, KT1 3NX",KT1 3NX,8500,MH,SURGERY & PREMISES,23/09/2022
Rhodes Foods Limited,N3110025108,"25, Tolworth Broadway, Surbiton, KT6 7DJ",KT6 7DJ,18250,CR,RESTAURANT & PREMISES,18/04/2002
Richard Challoner School,N2601090103,"Richard Challoner School, Manor Drive North, New Malden, KT3 5PE",KT3 5PE,575000,EL,SCHOOL & PREMISES,01/04/2000
Richard Challoner School,N3515210008,"Sports Ground, Knollmead, Tolworth Surbiton, Surrey, KT5 9QP",KT5 9QP,8100,LS,SPORTS GROUND & PREMISES,01/04/2000
Richard Wolf Uk Ltd,N363004610X,"Unit C, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,23750,IF,FACTORY & PREMISES,18/08/2023
Richer Sounds Limited,N1642072206,"72a, Richmond Road, Kingston Upon Thames, KT2 5EL",KT2 5EL,51500,CS,SHOP & PREMISES,01/04/1995
Richmond And Hillcroft Adult Community College,N3835021001,"Hillcroft College, South Bank, Surbiton, Surrey, KT6 6DF",KT6 6DF,84500,EL1,COLLEGE & PREMISES,01/04/1995
Richmond And Kingston Accessible Transport,N2932033603,"32, Wellington Crescent, New Malden, KT3 3NE",KT3 3NE,45500,IF,FACTORY & PREMISES,26/04/2016
Richmond And Kingston Accessible Transport,N2932035126,"35-41, Wellington Crescent, New Malden, KT3 3NE",KT3 3NE,21500,CW1,LORRY PARK,26/04/2016
Richmond Furniture Scheme,N3936081018,"Second Floor, 81-83, Victoria Road, Surbiton, KT6 4NS",KT6 4NS,64000,CO,OFFICES & PREMISES,10/03/2020
Richmond Park Riding School Limited,N2515280005,"Stag Lodge, Kingston Vale, London, SW15 3RS",SW15 3RS,16750,LX,STABLES & PREMISES,07/04/2000
Richmond Park Riding School Limited,N276919500X,"Stag Lodge Equestrian Centre, 185-197, Robin Hood Way, London, SW20 0AA",SW20 0AA,40500,LX,RIDING STABLES & PREMISES ,14/02/2011
Rico Properties Limited,N3468360002,"The Cap In Hand, Hook Rise North, Tolworth , Surbiton, KT6 5DE",KT6 5DE,100000,CL,PUBLIC HOUSE & PREMISES,15/11/2023
,N3936036020,"36, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,23750,CS,SHOP & PREMISES,01/12/2023
Ritechem Pharmacy Limited,N3936022003,"22, Victoria Road, Surbiton, KT6 4JZ",KT6 4JZ,40000,CS,SHOP & PREMISES,05/05/2007
Rituals Cosmetics Uk Limited,N1171011105,"11, Church Street, Kingston Upon Thames, Surrey, KT1 1RW",KT1 1RW,62000,CS,SHOP & PREMISES,28/09/2016
River Island Clothing Co Limited,N1173038019,"38, Clarence Street, Kingston Upon Thames, KT1 1NR",KT1 1NR,198000,CS,SHOP & PREMISES,05/05/2012
Riverside Performance Engineering Limited,N3534405048,"Unit 4, Silverglade Business Park, Leatherhead Road, Chessington, KT9 2QL",KT9 2QL,65000,CW,WAREHOUSE & PREMISES,06/10/2014
Riverside Shutters Ltd,N300101900X,"19, Ace Parade Hook Road, Chessington, KT9 1DR",KT9 1DR,13000,CS,SHOP USED AS OFFICE & PREMISES,03/03/2023
Riverside Vegetaria Ltd,N1412064007,"64, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,19000,CR,RESTAURANT & PREMISES,01/04/1995
Riz Investments Limited,N1412039037,"39-41, High Street, Kingston Upon Thames, KT1 1LQ",KT1 1LQ,94000,CR,RESTAURANT & PREMISES,11/08/2023
Rizr Properties Ltd,N1611001005,"1, Portsmouth Road, Kingston Upon Thames, KT1 2LU",KT1 2LU,13500,CH,HOTEL & PREMISES,02/10/2023
Rls Friendship Limited,N1277020256,"Office 3, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,8800,CO,OFFICES & PREMISES,01/09/2021
Roast & Ground Limited,N3364084165,"Unit 6, Kingston Business Centre, Fullers Way South, Chessington, Surrey, KT9 1DQ",KT9 1DQ,33000,CW,WAREHOUSE AND PREMISES,22/11/2011
Robins And Day Limited,N2881007042,"Vauxhall, The Triangle, Kingston Upon Thames, KT1 3RU",KT1 3RU,84500,CG3,CAR SHOWROOM & PREMISES,02/05/2018
Robinson Webster (Holdings) Ltd,N1507036000,"36, Market Place, Kingston Upon Thames, KT1 1JQ",KT1 1JQ,37000,CS,SHOP & PREMISES,20/04/2023
Robrubina (Uk) Limited,N2268022013,"Ground Floor, 22, Coombe Road, New Malden, KT3 4QE",KT3 4QE,10000,CS,SHOP & PREMISES,01/09/2014
Rock Hunter Ltd,N1277020310,"Office 9, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,3100,CO,OFFICES & PREMISES,01/10/2021
Rogerson & Protheroe Construction Limited,N3630048307,"Suite 30, First Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,3850,CO,OFFICES & PREMISES,11/02/2016
Rohan Designs Limited,N1724012002,"12, Thames Street, Kingston Upon Thames, KT1 1PE",KT1 1PE,47250,CS,SHOP & PREMISES,13/05/2010
Rokeby Educational Trust Limited,N2388019001,"Rokeby School, George Road, Kingston Upon Thames, KT2 7PB",KT2 7PB,238000,EP,SCHOOL & PREMISES,01/04/1995
Rokeby Educational Trust Limited,N3657040040,"Rokeby School Playing Fields, Riverhill Gardens, Old Malden Lane, Worcester Park, KT4 7PX",KT4 7PX,15000,LS4,PLAYING FIELD & PREMISES,01/03/2004
Rokim Uk Ltd,N2512152540,"Unit 252, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2075,CO,BUSINESS UNIT,01/08/2023
Romania On The Broadway Ltd,N3110146010,"146, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,9000,CS,SHOP & PREMISES,18/12/2018
Roman'S Barbershop Limited,N1716062012,"62, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HT",KT1 2HT,12250,CS3,HAIRDRESSING SALON & PREMISES,09/07/2020
Rondo Limited,N3541007001,"Unit 7, Lion Park Avenue, Chessington, Surrey, KT9 1ST",KT9 1ST,74000,CW,WAREHOUSE AND PREMISES,01/04/1995
Roobarb Pub Company Limited,N3174107008,"The Berrylands, 107, Chiltern Drive, Surbiton, KT5 8LS",KT5 8LS,60000,CL,PUBLIC HOUSE & PREMISES,12/05/2022
Rose & Rose Solicitors Llp,N1412040108,"First & Second Floors, 40, High Street, Kingston Upon Thames, KT1 1HL",KT1 1HL,26000,CO,OFFICES & PREMISES,01/05/2008
Rose & Rose Solicitors Llp,N1412038327,"First Floor, 38, High Street, Kingston Upon Thames, KT1 1HL",KT1 1HL,15500,CO,OFFICES & PREMISES,31/10/2014
Rose & Rose Solicitors Llp,N1412038346,"Second Floor, 38, High Street, Kingston Upon Thames, KT1 1HL",KT1 1HL,12000,CO,OFFICES & PREMISES,11/07/2020
Ross Insurance Group Limited,N3191022425,"Room 13, 22-24, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,12000,CO,OFFICES & PREMISES,23/04/2014
Routyn Uk Ltd,N3630002108,"Unit 57, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2425,CO,OFFICES & PREMISES,01/03/2023
Royal Borough Of  Kingston Upon Thames,N2507005044,"2 Abinger House, Kingsnympton Park, Kingston Upon Thames, Surrey, KT2 7RW",KT2 7RW,8300,CO,OFFICE,01/04/2010
Royal Borough Of  Kingston Upon Thames,N3615000024,"Day Centre, Amy Woodgate House, Nigel Fisher Way, Chessington, Surrey, KT9 2SN",KT9 2SN,6600,LC,COMMUNITY CENTRE & PREMISES,28/02/2019
Royal Borough Of Kingston,N1799102017,"Graveley, Willingham Way, Kingston Upon Thames, Surrey, KT1 3HY",KT1 3HY,4400,CO,OFFICES & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N1126238686,"Queen Mary Hall, Cambridge Road, Kingston Upon Thames, KT1 3NJ",KT1 3NJ,3800,LC3,HALL & PREMISES,01/04/1995
Royal Borough Of Kingston Upon Thames,N1116062011,"Meeting Room, Childerley, Burritt Road, Kingston Upon Thames, Surrey, KT1 3HW",KT1 3HW,1925,LC,MEETING ROOM & PREMISES,01/04/1995
Royal Borough Of Kingston Upon Thames,N1599100002,"Kingston Corporation, Piper Road, Kingston Upon Thames, Surrey, KT1 3EX",KT1 3EX,18250,LC,COMMUNITY CENTRE & PREMISES,15/04/1995
Royal Borough Of Kingston Upon Thames,N2113300036,"Wrvs, Malden Centre, Blagdon Road, New Malden, KT3 4TA",KT3 4TA,6000,CO,OFFICES & PREMISES,01/04/1996
Royal Borough Of Kingston Upon Thames,N3802071018,"Community Centre, School Lane, Tolworth Surbiton, Surrey, KT6 7QL",KT6 7QL,6400,LC,COMMUNITY CENTRE & PREMISES,01/04/1999
Royal Borough Of Kingston Upon Thames,N1743000022,"Shopmobility At Car Park, Union Street, Kingston Upon Thames, KT1 1RP",KT1 1RP,4550,CO,PORTACABIN & PREMISES,15/11/1999
Royal Borough Of Kingston Upon Thames,N3110037300,"37-39, Tolworth Broadway, Surbiton, KT6 7DJ",KT6 7DJ,31500,EM,LIBRARY & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N1003080006,"Kingston Canoe & Sailing Centre, Albany Mews, Kingston Upon Thames, Surrey, KT2 5SL",KT2 5SL,13000,LC1,CLUB HOUSE & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N1310041008,"Central Library, Fairfield Road, Kingston Upon Thames, Surrey, KT1 2PJ",KT1 2PJ,126000,EM,LIBRARY & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N1730176003,"Branch Library, Tudor Drive, Kingston Upon Thames, Surrey, KT2 5QG",KT2 5QG,28500,EM,LIBRARY & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N2213013004,"Old Malden Branch Library, Church Road, Worcester Park, KT4 7RD",KT4 7RD,16000,EM,LIBRARY & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N2507005033,"Kingsnympton Youth & Community Centre, Kingsnympton Park, Kingston Upon Thames, Surrey, KT2 7TF",KT2 7TF,14500,LC,COMMUNITY CENTRE & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N2598001001,"Doris Venner Youth Centre, The Manor Drive, Worcester Park, KT4 7LG",KT4 7LG,16750,LC3,HALL & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N3331019100,"Public Library, 19, Ewell Road, Surbiton, KT6 6AA",KT6 6AA,85500,EM,LIBRARY & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N2512048001,"New Malden Public Library, Kingston Road, New Malden, KT3 3PA",KT3 3PA,51000,EM,LIBRARY & PREMISES,02/07/2001
Royal Borough Of Kingston Upon Thames,N2127001001,"Kingston Crematorium, Bonner Hill Road, Kingston Upon Thames, Surrey, KT1 3EZ",KT1 3EZ,54500,MC1,CREMATORIUM & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N212700101X,"Kingston Cemetery, Bonner Hill Road, Kingston Upon Thames, Surrey, KT1 3EZ",KT1 3EZ,38750,MC,CEMETERY & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N354905050X,"Cemetery, Lower Marsh Lane, Kingston Upon Thames, Surrey, KT1 3BJ",KT1 3BJ,22250,MC,CEMETERY & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N3497163104,"Alexandra Recreation Ground, King Charles Road, Surbiton, KT5 9BE",KT5 9BE,630,MX,PUBLIC CONVENIENCE,01/04/2000
Royal Borough Of Kingston Upon Thames,N302105000X,"Malden Oaks School Ks3, 1, Alpha Road, Surbiton, KT5 8TB",KT5 8TB,70000,EN1,"DAY NURSERY, CHILDRENS CENTRE & OFFICES & PREMISES  ",01/04/2000
Royal Borough Of Kingston Upon Thames,N2590373007,"Public Convenience, Plough Green, Malden Road, Worcester  Park, KT4 7NN",KT4 7NN,2375,MX,PUBLIC CONVENIENCE,01/04/2000
Royal Borough Of Kingston Upon Thames,N3472433507,"Near, 435, Hook Road, Chessington, KT9 1EL",KT9 1EL,2800,MX,PUBLIC CONVENIENCE,01/04/2000
Royal Borough Of Kingston Upon Thames,N1086074009,"Car Park, The Bittoms, Kingston Upon Thames, Surrey, KT1 2AN",KT1 2AN,405000,CP,CAR PARK & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N1304053008,"Site Of Cattle Market, Fairfield North, Kingston Upon Thames, Surrey, KT1 2QD",KT1 2QD,485000,CP,CAR PARK & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N1437001009,"The Rose Car Park, Kent Road, Kingston Upon Thames, Surrey, KT1 2AB",KT1 2AB,143000,CP,CAR PARK & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N172103000X,"Royal Borough Of Kingston Upon Thames, Thameside Car Park, Thames Side, Kingston Upon Thames, Surrey, KT1 1PS",KT1 1PS,28500,CP,CAR PARK & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N1743000103,"Royal Borough Of Kingston, Union Street, Kingston Upon Thames, KT1 1RP",KT1 1RP,66000,CP,CAR PARK & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N1778001009,"Car Park, Walter Street, Kingston Upon Thames, Surrey, KT2 5AA",KT2 5AA,83500,CP,CAR PARK & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N2113300060,"Car Park, Malden Centre, Blagdon Road, New Malden, KT3 4TA",KT3 4TA,46500,CP,CAR PARK & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N2224001002,"Multi-Storey Car Park, Cocks Crescent, New Malden, Surrey, KT3 4TA",KT3 4TA,82000,CP,CAR PARK & PREMISES ,01/04/2000
Royal Borough Of Kingston Upon Thames,N3788001003,"Adjoining, 7, St Philip'S Road, Surbiton, KT9 2EG",KT9 2EG,41500,CP,CAR PARK & PREMISES,01/04/2000
Royal Borough Of Kingston Upon Thames,N1605030275,"Office,27 Hugh Herland, Portland Road, Kingston Upon Thames, Surrey, KT1 2SY",KT1 2SY,7400,CO,OFFICES & PREMISES,01/04/2003
Royal Borough Of Kingston Upon Thames,N3472345020,"Hook Community Centre, Hook Road, Chessington, KT9 1EJ",KT9 1EJ,84500,LC,COMMUNITY CENTRE & PREMISES,20/01/2007
Royal Borough Of Kingston Upon Thames,N3495050008,"Star Centre, 50, King Charles Crescent, Surbiton, KT5 8SX",KT5 8SX,16250,EX,TRAINING CENTRE,26/01/2007
Royal Borough Of Kingston Upon Thames,N1510048006,"48, Mill Place, Kingston Upon Thames, Surrey, KT1 2RL",KT1 2RL,10500,CW3,STORE & PREMISES,14/07/2008
Royal Borough Of Kingston Upon Thames,N1151020171,"Waste Transfer Station, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,360000,IMX,WASTE RECYCLING PLANT & PREMISES,01/04/2009
Royal Borough Of Kingston Upon Thames,N2113109320,"The Noble Centre, 109, Blagdon Road, New Malden, KT3 4BD",KT3 4BD,17750,LC,COMMUNITY DROP IN CENTRE & PREMISES,12/01/2010
Royal Borough Of Kingston Upon Thames,N3331441007,"Dance School, 441-447, Ewell Road, Surbiton, KT6 7ES",KT6 7ES,18500,EN1,DAY NURSERY & PREMISES,20/12/2010
Royal Borough Of Kingston Upon Thames,N3331441201,"Day Nursery , 441-447, Ewell Road, Surbiton, KT6 7ES",KT6 7ES,2850,LC1,CLUB HOUSE & PREMISES,22/02/2011
Royal Borough Of Kingston Upon Thames,N3331019216,"Sessions House, 17, Ewell Road, Surbiton, KT6 6AF",KT6 6AF,72000,CO,OFFICES & PREMISES,15/06/2009
Royal Borough Of Kingston Upon Thames,N1507052014,"Market House, Market Place, Kingston Upon Thames, KT1 1JS",KT1 1JS,80500,MX,MARKET HOUSE & PREMISES,01/04/2014
Royal Borough Of Kingston Upon Thames,N1031001409,"Ashdown Road Car Park, Ashdown Road, Kingston Upon Thames, Surrey, KT1 2PH",KT1 2PH,142000,CP,CAR PARK & PREMISES,15/10/2015
Royal Borough Of Kingston Upon Thames,N1271046067,"Ashdown Car Park (Rbk) Rear Of, 42, Eden Street, Kingston Upon Thames, KT1 1EP",KT1 1EP,53000,CP,CAR PARK & PREMISES,18/12/2015
Royal Borough Of Kingston Upon Thames,N2160117307,"New Malden Childrens Centre, Burlington Road, New Malden, KT3 4LT",KT3 4LT,5500,LC,COMMUNITY CENTRE & PREMISES,01/04/2017
Royal Borough Of Kingston Upon Thames,N1271057808,"Rear Of, 57, Eden Street, Kingston Upon Thames, KT1 1DE",KT1 1DE,32250,CP,CAR PARK & PREMISES,31/10/2018
Royal Borough Of Kingston Upon Thames,N1646300017,"Palmers Wharf, Riverside Walk, Kingston Upon Thames, KT1 1HG",KT1 1HG,6500,NT1,MOORING & PREMISES,01/04/2017
Royal Borough Of Kingston Upon Thames,N1001156048,"Kingston Community School, Murray House, Acre Road, Kingston Upon Thames, KT2 6EE",KT2 6EE,30750,EL,SCHOOL & PREMISES,01/09/2020
Royal Borough Of Kingston Upon Thames,N2224009003,"Skanska Construction Uk Ltd, Cocks Crescent, New Malden, Surrey, KT3 4TA",KT3 4TA,9600,IX,OFFICES & PREMISES  ,01/08/2019
Royal Borough Of Kingston Upon Thames,N1470162016,"North Kingston Children'S Centre, Latchmere Road, Kingston Upon Thames, Surrey, KT2 5TT",KT2 5TT,21500,LC,COMMUNITY CENTRE & PREMISES,01/04/2020
Royal Borough Of Kingston Upon Thames,N1589001001,"Barnfield, Parkfields Road, Kingston Upon Thames, Surrey, KT2 5LL",KT2 5LL,99500,EN1,DAY NURSERY & PREMISES,11/12/2020
Royal Borough Of Kingston Upon Thames,N3078103013,"1-2 Alfriston, Berrylands Road, Surbiton, KT5 8QX",KT5 8QX,8400,LC,COMMUNITY CENTRE & PREMISES,01/10/2021
Royal Borough Of Kingston Upon Thames,N182604700X," , Cycle Storage Facility ,  , Wood Street, Kingston Upon Thames, KT1 1UJ",KT1 1UJ,73500,MX,CYCLE STORAGE FACILITY & PREMISES,16/04/2021
Royal Borough Of Kingston Upon Thames,N1826047018," , 47, Wood Street, Kingston Upon Thames, KT1 1UJ",KT1 1UJ,11500,CR1,CAFE & PREMISES,16/04/2021
Royal Borough Of Kingston Upon Thames,N1826047026," , 49, Wood Street, Kingston Upon Thames, KT1 1UJ",KT1 1UJ,2700,IF3,WORKSHOP & PREMISES,16/04/2021
Royal Borough Of Kingston Upon Thames,N1397075015,"Community Hall, Rear Part, 75, Hampden Road, Kingston Upon Thames, KT1 3HG",KT1 3HG,5900,LC3,HALL & PREMISES,01/02/2020
Royal Borough Of Kingston Upon Thames,N1151006041,"Unit 6, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,33000,IF4,BUSINESS UNIT & PREMISES,06/05/2022
Royal Borough Of Kingston Upon Thames,N1412001145,"Rbk Offices (Excl 1st Flr, Gh1), Guildhall, High Street, Kingston Upon Thames, KT1 1EU",KT1 1EU,1910000,CO,OFFICES & PREMISES,01/08/2022
Royal Borough Of Kingston Upon Thames,N1721008233,"Unit 3, Buckland'S Wharf, Thames Side, Kingston Upon Thames, Surrey, KT1 1TF",KT1 1TF,64600,CLS,"PUBLIC HOUSE,STORE & PREMISES",12/11/2021
Royal Borough Of Kingston Upon Thames,N1151002038,"Unit 2, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,25750,CO,OFFICES & PREMISES,29/09/2022
Royal Borough Of Kingston Upon Thames,N1151003026,"Unit 3, Ground Floor, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,16000,IF4,BUSINESS UNIT & PREMISES,01/02/2023
Royal Borough Of Kingston Upon Thames,N2512175030,"175-181, Kingston Road, New Malden, KT3 3SS",KT3 3SS,28250,CW3,STORES OFFICES & PREMISES,19/01/2023
Royal Borough Of Kingston Upon Thames,N1151001001,"Unit 1, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,69500,IF4,BUSINESS UNIT & PREMISES,16/01/2023
Royal Borough Of Kingston Upon Thames,N1151018136,"Unit 18, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,35750,IF4,BUSINESS UNIT & PREMISES,03/07/2023
Royal Borough Of Kingston Upon Thames,N115101303X,"Unit 13, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,51000,CO,OFFICES AND PREMISES,08/07/2023
Royal Borough Of Kingston Upon Thames,N1826046011,"46-48, Wood Street, Kingston Upon Thames, KT1 1UG",KT1 1UG,33750,CS,SHOP & PREMISES,01/09/2023
Royal Borough Of Kingston Upon Thames,N1325025011,"25a, Fife Road, Kingston Upon Thames, KT1 1SB",KT1 1SB,33750,CS,SHOP & PREMISES,03/10/2023
Royal Borough Of Kingston Upon Thames,N3184128008,"British Legion (Chessington) Ltd, Church Lane, Chessington, KT9 2DR",KT9 2DR,14000,CL2,CLUB & PREMISES,29/09/2023
Royal Borough Of Kingston Upon Thames,N1151017128,"Unit 17, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,40000,IF4,BUSINESS UNIT & PREMISES,01/01/2024
Royal Borough Of Kingston Upon Thames,N1325033014,"33a, Fife Road, Kingston Upon Thames, KT1 1SF",KT1 1SF,34750,CS3,HAIRDRESSING SALON & PREMISES,18/01/2024
Royal Borough Of Kingston Upon Thames,N1325031003,"31, Fife Road, Kingston Upon Thames, KT1 1SE",KT1 1SE,41000,CS,SHOP & PREMISES,11/07/2023
Royal British Legion Surbiton Bowling Club,N3497163530,"Rbl Surbiton Bowling Club, Alexandra Recreation Ground, King Charles Road, Surbiton, KT5 9BE",KT5 9BE,1425,LX,CLUB HOUSE & PREMISES,07/12/2004
Royal British Legion United Services Club (Surbiton) Ltd,N3461004006,"British Legion Club, Hollyfield Road, Surbiton, Surrey, KT5 9AL",KT5 9AL,44250,CL2,CLUB & PREMISES,01/04/1995
Royal Kingston District Scout Council,N3311018001,"Adjacent, 16, Elm Close, Tolworth Surbiton, Surrey, KT5 9NA",KT5 9NA,3800,LC3,HALL & PREMISES,01/04/2016
