Over 500's Publication February 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
16/02/2021,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE - 1ST SEPTMEBER,Social Services Clients,Personal Budget - Third Party,0.00,"1,050.00"
16/02/2021,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE - 1ST SEPTMEBER,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
23/02/2021,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,527.00
23/02/2021,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
23/02/2021,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
23/02/2021,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
23/02/2021,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,900.00
23/02/2021,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE - 1ST SEPTMEBER,Social Services Clients,Personal Budget - Third Party,0.00,"1,050.00"
19/02/2021,SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
19/02/2021,SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,400.00"
19/02/2021,SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,691.36"
23/02/2021,South Of The River Investments Ltd,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"6,260.45"
19/02/2021,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,400.00"
23/02/2021,SPF PRIVATE CLIENTS LTD,FINANCIAL / INSURANCE INSTNS,Intangible Assets - Project Management,DEMENTIA NURSING HOME,Intangible Assets,Intangible Assets - Project Management,0.00,"10,640.00"
25/02/2021,ST AGATHAS CATHOLIC PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"24,995.52"
09/02/2021,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"114,407.68"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,594.00
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,594.00
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,084.20"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,084.20"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,084.20"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,084.20"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,084.20"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,084.20"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,084.20"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,084.20"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,084.20"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,084.20"
19/02/2021,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,031.80"
09/02/2021,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ST JOHNS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"74,302.93"
25/02/2021,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"15,148.80"
25/02/2021,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"39,765.60"
09/02/2021,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Miscellaneous Expenses,ST LUKES C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"93,532.73"
25/02/2021,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"17,231.76"
09/02/2021,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ST MARYS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"75,848.83"
25/02/2021,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,006.32"
09/02/2021,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,ST MATTHEWS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"132,040.94"
09/02/2021,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ST PAULS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,673.90"
18/02/2021,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"1,840.00"
23/02/2021,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"1,472.00"
19/02/2021,STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,512.00"
19/02/2021,STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,311.04"
19/02/2021,STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,016.00"
19/02/2021,STANMORE HOUSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,380.00"
25/02/2021,STARS DAY NURSERY,SOCIAL SERVICES DAY CARE,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"11,172.24"
23/02/2021,STATMAP LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Purchases,ELECTORAL REGISTRATION TEAM,Communications And Computing,ICT Software Purchases,0.00,"3,500.00"
19/02/2021,STEP4 YOU LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,400.00"
11/02/2021,STEPHEN FARMER,SOCIAL SERVICES - DIRECT PAYMENTS,Payments To Carers,CARERS SUPPORT & RELIEF CARE,Private Contractors - Third Party Payment,Payments To Carers,0.00,958.20
19/02/2021,SUGARMAN HEALTH & WELLBEING LTD,TEMP STAFF & CONSULTANCY,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,600.00"
09/02/2021,SUMMERS INMAN LLP,LEGAL & PROFESSIONAL SERVICES,Other Premises Costs,CORPORATE PROPERTY PORTFOLIO,Other Premises Costs,Other Premises Costs,0.00,875.00
19/02/2021,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
19/02/2021,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
19/02/2021,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
19/02/2021,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,199.04"
19/02/2021,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,367.36"
19/02/2021,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,537.76"
25/02/2021,SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"4,943.16"
25/02/2021,SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Miscellaneous Expenses,SURBITON CHILDRENS CENTRE NURSERY,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,801.00"
25/02/2021,SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"52,452.72"
02/02/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
02/02/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,862.75
09/02/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
09/02/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,862.75
16/02/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
16/02/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,862.75
23/02/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
23/02/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,862.75
19/02/2021,SURREY CHOICES LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,522.56"
25/02/2021,SUTHERLAND DAY NURSERY,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"4,083.48"
25/02/2021,SUTHERLAND DAY NURSERY,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"15,906.24"
16/02/2021,SW LONDON ST-G MH NHST,SOCIAL SERVICES - OTHER,Miscellaneous Expenses,MENTAL HEALTH SOCIAL CARE TEAM,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,249.99"
11/02/2021,SWEET TREE HOME CARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,913.10"
23/02/2021,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"25,875.00"
23/02/2021,THAMES WATER UTILITIES LTD,UTILITIES,Council Dwellings - Construction & Renovation,MCDONALD HOUSE - UNDERCROFT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,360.00"
19/02/2021,THANET HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,849.92"
25/02/2021,THE COMMUNITY BRAIN CIC,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,SOB - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,700.00
19/02/2021,THE DAVID LEWIS CENTRE,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,903.96"
09/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Agency Staff - Care Workers,LD - EXTERNAL HOMES RESIDENTIAL,Direct Employee Expenses,Agency Staff - Care Workers,0.00,"1,899.90"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,217.72"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,461.92"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,522.48"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,036.88"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,338.28"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,417.64"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,683.60"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,865.36"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,924.92"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,250.84"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,295.48"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,696.68"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,762.32"
19/02/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,762.80"
19/02/2021,THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,751.92
19/02/2021,THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,304.72"
19/02/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,728.92
19/02/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,840.00
19/02/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,980.00
19/02/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,317.32"
19/02/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,184.64"
19/02/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,210.92"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,575.36
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,790.80
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,069.56"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,541.28"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,748.04"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,949.88"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,486.36"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,634.12"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,737.72"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,465.20"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,985.44"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,023.72"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,336.24"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,358.36"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,645.12"
19/02/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,136.04"
19/02/2021,THE MANOR CARE HOME (SUSSEX) LLP,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,960.00"
19/02/2021,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,743.04"
19/02/2021,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,987.80"
19/02/2021,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,080.20"
19/02/2021,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,917.49"
19/02/2021,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,917.49"
04/02/2021,THE OYSTER PARTNERSHIP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUPERVISION & MANAGEMENT - R & M TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,470.00"
16/02/2021,THE OYSTER PARTNERSHIP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUPERVISION & MANAGEMENT - R & M TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,100.00"
18/02/2021,THE OYSTER PARTNERSHIP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUPERVISION & MANAGEMENT - R & M TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,100.00"
