Over 500's Publication May 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
05/05/2020,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,FACILITIES OFFICE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"2,096.85"
12/05/2020,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,COMMUNITY CENTRE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,258.11"
12/05/2020,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,HOSTELS FOR HOMELESS,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,883.51"
19/05/2020,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,OLDER & VULNERABLE PERSONS HOUSING,Cleaning And Domestic Supplies,Cleaning Services,0.00,"3,474.84"
26/05/2020,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,HOUSING GENERAL FUND -�COVID 19 EMERGENCY RESPONSE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"41,548.49"
26/05/2020,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,HRA -�COVID 19 EMERGENCY RESPONSE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"110,726.16"
22/05/2020,SIGN HEALTH,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,345.74"
12/05/2020,SITTARA LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,520.00"
26/05/2020,SNA TRANSPORT LIMITED,TAXI AND COACH HIRE,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,887.50"
26/05/2020,SNA TRANSPORT LIMITED,TAXI AND COACH HIRE,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,250.00"
19/05/2020,SNELLERS LIMITED,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,CORPORATE PROPERTY PORTFOLIO,Services,Consultancy Services,0.00,"2,700.00"
19/05/2020,SNELLERS LIMITED,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,CORPORATE PROPERTY PORTFOLIO,Services,Consultancy Services,0.00,"3,603.50"
12/05/2020,SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT INFRASTRUCTURE,Communications And Computing,ICT Hardware Maintenance,0.00,"1,800.00"
15/05/2020,SOILS LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Buildings - Design & Planning,ADULT EDUCATION AND AFC DECANT,Land & Buildings,Buildings - Design & Planning,0.00,"5,179.00"
22/05/2020,SONESTA NURSING HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,708.57"
01/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,527.00
01/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
01/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
01/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
01/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,796.88
12/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,527.00
12/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
12/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
12/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,796.88
12/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,715.00"
12/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,715.00"
12/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
12/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
19/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,527.00
19/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
19/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
19/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,796.88
26/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,527.00
26/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
26/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
26/05/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,796.88
22/05/2020,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
22/05/2020,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
22/05/2020,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,642.86"
28/05/2020,South Of The River Investments Ltd,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"10,849.50"
14/05/2020,SPATIALISED LIMITED,LEGAL & PROFESSIONAL SERVICES,ICT Software Maintenance,SUTTON SERVICE RECHARGES,Communications And Computing,ICT Software Maintenance,0.00,"1,250.00"
14/05/2020,SPECTRA C.I.C,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,SEXUAL HEALTH - HEALTH PROMOTION AND CAMPAIGN,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"34,882.00"
22/05/2020,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
22/05/2020,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,642.86"
05/05/2020,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"114,407.68"
07/05/2020,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,050.00"
07/05/2020,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"19,921.00"
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,636.43
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,636.43
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,636.43
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,636.43
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,657.64
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,657.64
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
22/05/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
05/05/2020,ST JOHN'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ST JOHNS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"74,302.93"
07/05/2020,ST JOHN'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,045.00"
07/05/2020,ST JOHN'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,218.00"
07/05/2020,ST JOHN'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"14,255.00"
07/05/2020,ST JOHN'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"14,743.00"
05/05/2020,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Miscellaneous Expenses,ST LUKES C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"93,532.73"
07/05/2020,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,597.00"
07/05/2020,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"18,642.00"
05/05/2020,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ST MARYS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"75,848.83"
07/05/2020,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,635.00"
07/05/2020,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"13,098.00"
05/05/2020,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,ST MATTHEWS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"132,040.94"
07/05/2020,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,495.00"
07/05/2020,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"24,002.00"
07/05/2020,ST PAUL'S COFE PRIMARY SCHOOL ( KINGSTON HILL ),SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,481.00"
07/05/2020,ST PAUL'S COFE PRIMARY SCHOOL ( KINGSTON HILL ),SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"21,139.00"
05/05/2020,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ST PAULS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,117.72"
07/05/2020,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,484.00"
07/05/2020,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"12,671.00"
07/05/2020,ST PHILIP'S SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"14,043.75"
07/05/2020,ST PHILIP'S SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"38,916.58"
22/05/2020,STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,547.54"
22/05/2020,STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,945.71"
22/05/2020,STANMORE HOUSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,907.14"
12/05/2020,STAPLES UK LTD,BOOKS PUBLICATIONS STATIONERY,Printing And Photocopying,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,564.55
26/05/2020,STAPLES UK LTD,BOOKS PUBLICATIONS STATIONERY,Stationery,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Stationery,0.00,729.37
22/05/2020,STEP4 YOU LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,571.43"
22/05/2020,SUGARMAN HEALTH & WELLBEING LTD,TEMP STAFF & CONSULTANCY,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,928.57"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,427.54"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,435.81"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,607.89"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,790.46"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,714.29"
22/05/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,571.43"
07/05/2020,SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,781.00"
07/05/2020,SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,859.00"
28/05/2020,SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Miscellaneous Expenses,SURBITON CHILDRENS CENTRE NURSERY,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,806.00"
01/05/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,629.00
01/05/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
12/05/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,629.00
12/05/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
19/05/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,629.00
19/05/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
26/05/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,629.00
26/05/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
22/05/2020,SURREY REST HOMES LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
07/05/2020,SW LONDON HUB,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,105.25"
07/05/2020,SW LONDON HUB,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"22,460.42"
28/05/2020,SW LONDON HUB,SCHOOL FUNDS,Miscellaneous Expenses,SCHOOL GRANT FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"54,167.00"
05/05/2020,SWEET TREE HOME CARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,020.20"
26/05/2020,SYNERGIC UK LIMITED,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,ICT SHARED SERVICE,Direct Employee Expenses,Agency Staff - Other,0.00,"1,150.00"
01/05/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"2,875.00"
07/05/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ITRENT CLIENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,529.50"
12/05/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"2,300.00"
14/05/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE SYSTEMS AND DATA,Direct Employee Expenses,Agency Staff - Other,0.00,"2,023.60"
14/05/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE SYSTEMS AND DATA,Direct Employee Expenses,Agency Staff - Other,0.00,"2,023.60"
15/05/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"2,300.00"
21/05/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE SYSTEMS AND DATA,Direct Employee Expenses,Agency Staff - Other,0.00,"2,529.50"
