Over 500's Publication December 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
12/12/2019,THE AVENUES TRUST GROUP,SOCIAL SERVICES RESIDENTIAL,Supporting People Contracts,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Supporting People Contracts,0.00,"2,712.00"
12/12/2019,THE AVENUES TRUST GROUP,SOCIAL SERVICES RESIDENTIAL,Supporting People Contracts,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Supporting People Contracts,0.00,"2,802.40"
12/12/2019,THE AVENUES TRUST GROUP,SOCIAL SERVICES RESIDENTIAL,Supporting People Contracts,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Supporting People Contracts,0.00,"2,802.40"
17/12/2019,THE CHANGE MAKER GROUP LTD,TRAINING,Staff Development And Training,PMO & TRANSFORMATION,Indirect Employee Expenses,Staff Development And Training,0.00,"10,910.00"
10/12/2019,THE COMMUNITY BRAIN CIC,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,SOB - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,790.53
24/12/2019,THE COMMUNITY BRAIN CIC,ENTERTAINMENTS INDUSTRY,Grants Given For Capital Purposes,SHEDX,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"40,000.00"
19/12/2019,THE DAVID LEWIS CENTRE,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"15,393.67"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,914.23
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,348.19"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,618.55"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,685.60"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,255.12"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,521.89"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,588.81"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,676.67"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,172.36"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"3,238.30"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"3,490.16"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,706.29"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,755.71"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,272.57"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,273.10"
19/12/2019,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,273.10"
19/12/2019,THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,832.48
19/12/2019,THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,551.65"
24/12/2019,THE GARDEN CATERING LTD,CATERING SERVICES,Miscellaneous Expenses,CIVIC EXPENSES,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,583.00
19/12/2019,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,911.15
19/12/2019,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,930.00
19/12/2019,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,085.00"
19/12/2019,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,565.60"
19/12/2019,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,525.85"
19/12/2019,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,554.95"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,875.53
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,955.64
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,291.30"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,813.56"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,841.42"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,265.94"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,859.90"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,023.49"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,138.19"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,943.61"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,941.99"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,118.65"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,626.74"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,669.12"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,039.61"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,357.10"
19/12/2019,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,360.20"
10/12/2019,THE HOSPITAL GROUP ,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,700.00
10/12/2019,The Involve Foundation,CHARITIES & VOLUNTARY ORGNS,Publicity And Promotions,STRATEGY AND ENGAGEMENT,Communications And Computing,Publicity And Promotions,0.00,"19,300.00"
19/12/2019,THE MANOR CARE HOME (SUSSEX) LLP,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,384.29"
19/12/2019,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,251.22"
19/12/2019,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,522.21"
19/12/2019,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,624.51"
19/12/2019,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,926.02"
03/12/2019,THE OYSTER PARTNERSHIP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DEVELOPMENT CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,300.00"
10/12/2019,THE OYSTER PARTNERSHIP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DEVELOPMENT CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,900.00"
17/12/2019,THE OYSTER PARTNERSHIP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DEVELOPMENT CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,900.00"
24/12/2019,THE OYSTER PARTNERSHIP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DEVELOPMENT CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,500.00"
19/12/2019,THE PRIORY GROUP,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,707.67"
19/12/2019,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,480.00"
19/12/2019,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,117.49"
19/12/2019,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,122.14"
19/12/2019,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,255.80"
24/12/2019,THE STUDY SCHOOL LTD,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"14,957.91"
24/12/2019,THE TECHNOLOGY FORGE LTD,IT EQUIPMENT MAINTENANCE,ICT Equipment Purchase,PROPERTY ASSET MANAGEMENT SYSTEM,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"1,198.05"
10/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,942.00
10/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,710.00"
10/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,867.00"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,628.00
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,520.71"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,622.57"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,720.00"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,720.00"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,720.00"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,720.00"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,710.00"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,867.00"
19/12/2019,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,867.00"
19/12/2019,THEANA LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
03/12/2019,THINKING WORKS,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,MENTAL HEALTH PROMOTION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,150.00"
05/12/2019,THINKING WORKS,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,HOME IMPROVEMENT AGENCY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"15,000.00"
17/12/2019,THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,"1,190.15"
10/12/2019,TILLR TECHNOLOGY LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,KINGFISHER LEISURE CENTRE,Services,Professional Fees,0.00,"5,100.00"
19/12/2019,TITLEWORTH NEURO,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"11,071.43"
24/12/2019,TM HOUSE AND HOSTELS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,990.00
10/12/2019,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Vehicle Crossings,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Vehicle Crossings,0.00,540.31
19/12/2019,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Infrastructure Assets - Detailed Design,LOCAL CONNECTIVITY TO PORTSMOUTH ROAD,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,525.82
19/12/2019,TOLWORTH GIRLS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,SCHOOL GRANT FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"3,154.00"
03/12/2019,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"3,496.00"
19/12/2019,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,860.63"
19/12/2019,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,374.00"
19/12/2019,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,500.00"
19/12/2019,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,000.00"
24/12/2019,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"5,114.88"
24/12/2019,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"28,134.00"
19/12/2019,TOLWORTH JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,018.13"
05/12/2019,TOPGEARSOUND,OPERATIONAL EQUIPMENT/MATERIAL,Miscellaneous Expenses,CIVIC EXPENSES,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,807.00
17/12/2019,TOPGEARSOUND,OPERATIONAL EQUIPMENT/MATERIAL,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,495.00"
24/12/2019,TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Buildings - Design & Planning,KING EDWARD REC- NEW CHANGING ROOMS,Land & Buildings,Buildings - Design & Planning,0.00,"3,000.00"
24/12/2019,TRANSPORT FOR LONDON,CENTRAL & LOCAL GOVERNMENT,Infrastructure Assets - Purchase & Enhancement,KINGSTON HILL/ KINGSTON VALE (A308),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"37,362.82"
24/12/2019,TRANSPORT FOR LONDON,CENTRAL & LOCAL GOVERNMENT,Infrastructure Assets - Purchase & Enhancement,NW 5A LOCAL CONNECTIVITY KINGSTON HILL/ LONDON ROAD,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"66,151.80"
19/12/2019,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.86"
19/12/2019,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
19/12/2019,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
19/12/2019,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,932.57"
19/12/2019,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,092.86"
03/12/2019,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,000.00"
12/12/2019,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,000.00"
17/12/2019,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,000.00"
24/12/2019,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,000.00"
05/12/2019,TRICHEM SOUTH LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Supplies,AMY WOODGATE RESIDENTIAL HOME RBK,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,660.85
05/12/2019,TROWERS & HAMLINS,LEGAL & PROFESSIONAL SERVICES,Legal Services,ASSET STRATEGY AND ESTATES,Services,Legal Services,0.00,"16,883.70"
12/12/2019,TROWERS & HAMLINS,LEGAL & PROFESSIONAL SERVICES,Legal Services,ASSET STRATEGY AND ESTATES,Services,Legal Services,0.00,"4,914.78"
10/12/2019,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
10/12/2019,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
10/12/2019,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,931.00
10/12/2019,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,165.00"
10/12/2019,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,339.00"
24/12/2019,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,596.00
