Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,24/02/2023,70042148,"13,942.00",Shaker Designs,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004,0
Royal Borough of Kingston,27/02/2023,70041566,"3,000.00",SHOCKLEDGE LTD,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,01/03/2023,90218261,"2,423.93",SIGN HEALTH,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,21/03/2023,90215193,"1,333.37",SIGNATURE OF COOMBE OPERATIONS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/11/2022,90216534,"4,125.00",SIGNATURE OF COOMBE OPERATIONS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/11/2022,90216535,"7,189.29",SIGNATURE OF COOMBE OPERATIONS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,24/02/2023,70041557,"10,000.00",Silverfit Ltd,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,13/03/2023,70043328,"1,000.00",Slough Refugee Support,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,27/03/2023,70043457,"2,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,01/03/2023,70042251,"1,344.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042251,"1,288.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042251,"1,344.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042251,"2,072.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042251,"1,792.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042251,"1,750.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042251,"1,260.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042251,"1,260.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,02/03/2023,70041966,"2,140.88",SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005,0
Royal Borough of Kingston,02/03/2023,70041967,505.35,SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005,0
Royal Borough of Kingston,02/03/2023,70041968,"1,223.36",SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005,0
Royal Borough of Kingston,03/03/2023,70042005,"1,663.50",SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005,0
Royal Borough of Kingston,07/12/2022,70042890,501.50,SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005,0
Royal Borough of Kingston,14/02/2023,70042046,"13,355.00",Solum Surveying Ltd,SUNDRY SUPPLIER - FINANCE,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,01/12/2022,70037302,"2,820.00",SOMEWHERE HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216484,"3,653.57",SOUTH COAST NURSING HOMES LTD ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,21/03/2023,90215187,"8,208.09",SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,09/03/2023,90213517,"22,069.80",SOUTH WEST NURSERY COMPANY LTD,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,09/03/2023,90213531,"4,348.08",SOUTH WEST NURSERY COMPANY LTD,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,28/03/2023,90216387,"8,360.00",Southborough High School,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,08/02/2023,70041238,"1,672.24",SOUTHERN ELECTRIC,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,06/03/2023,70042647,675.23,SOUTHERN ELECTRIC,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,01/01/2023,70041877,776.50,SpeedAdmin APS,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045,0
Royal Borough of Kingston,01/03/2023,70041879,776.65,SpeedAdmin APS,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045,0
Royal Borough of Kingston,01/12/2022,70041983,823.85,SpeedAdmin APS,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045,0
Royal Borough of Kingston,21/03/2023,90215188,"2,093.04",SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2023,90216526,"7,214.14",SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216694,"3,653.57",SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,31/01/2023,70043240,489.36,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/01/2023,70043241,766.72,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/01/2023,70043243,567.42,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/01/2023,70043244,564.35,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/01/2023,70043245,976.44,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/12/2022,70043546,"2,844.10",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,28/02/2023,70043547,734.17,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,28/02/2023,70043548,662.06,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,28/02/2023,70043549,573.14,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,28/02/2023,70043550,"1,089.56",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,28/02/2023,70043553,794.12,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,09/03/2023,90213493,"15,020.64",ST AGATHAS CATHOLIC PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,07/03/2023,90211455,"130,316.43",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216365,"18,005.00",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216366,"3,615.00",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/03/2023,90216786,"5,153.66",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216792,"4,698.14",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216796,"4,698.14",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216800,"4,698.14",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216803,"5,229.61",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216804,"1,464.75",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216805,"3,748.56",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216806,"4,698.14",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216821,"4,698.14",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216830,"4,698.14",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216831,"5,153.66",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216836,"5,153.66",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216706,"5,061.41",ST AUGUSTINE'S HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,07/03/2023,90211456,"83,077.70",ST JOHN'S COFE PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,07/03/2023,90213348,576.76,ST JOHN'S COFE PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,09/03/2023,90213494,"12,648.96",ST JOHN'S COFE PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216367,"12,118.75",ST JOHN'S COFE PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216368,"1,807.50",ST JOHN'S COFE PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,09/03/2023,90213495,"18,907.56",ST JOHN'S COFE PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,21/03/2023,90215207,"6,270.00",ST JOHN'S COFE PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216369,"17,312.50",ST JOHN'S COFE PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216370,602.50,ST JOHN'S COFE PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,07/03/2023,90211457,"101,704.23",ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,09/03/2023,90213366,"15,901.65",ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,09/03/2023,90213496,"20,291.04",ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216371,"6,578.75",ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216373,602.50,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/03/2023,90218451,"1,827.43",ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,07/03/2023,90211458,"73,888.08",ST MARY'S COFE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,21/03/2023,90215208,"1,815.00",ST MARY'S COFE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216374,"7,271.25",ST MARY'S COFE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216375,"1,205.00",ST MARY'S COFE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,07/03/2023,90211459,"144,626.52",ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,07/03/2023,90213351,576.76,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216376,"12,465.00",ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216377,"1,205.00",ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,07/03/2023,90213350,576.76,ST PAUL'S COFE PRIMARY SCHOOL (KINGSTON HILL),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216380,"7,963.75",ST PAUL'S COFE PRIMARY SCHOOL (KINGSTON HILL),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216382,"1,807.50",ST PAUL'S COFE PRIMARY SCHOOL (KINGSTON HILL),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,09/03/2023,70042269,"2,700.00",ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),SCHOOL FUNDS,Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107,0
Royal Borough of Kingston,07/03/2023,90211462,"9,186.64",ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216326,"8,944.86",ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216378,"6,578.75",ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216379,"1,807.50",ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/03/2023,90216846,"6,211.74",STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90218110,"8,652.81",STANMORE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,28/02/2023,70042255,"2,035.60",Star People LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042255,"1,876.00",Star People LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042255,"2,035.60",Star People LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042255,"1,743.00",Star People LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042255,"1,743.00",Star People LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042255,"1,341.20",Star People LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042255,"1,743.00",Star People LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042255,311.25,Star People LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042255,-375.20,Star People LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,09/03/2023,90213441,"5,533.92",STARS DAY NURSERY,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,09/03/2023,90213553,"1,577.52",STARS DAY NURSERY,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,01/02/2023,70041705,"2,015.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041706,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041707,"2,015.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041708,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2022,70041709,"1,162.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041710,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041710,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041712,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041713,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041714,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041715,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041716,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041717,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041717,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041718,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041718,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041718,486.00,Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041718,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041718,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041718,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041720,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041721,"1,162.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041722,975.00,Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041722,"1,162.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041722,"1,162.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041723,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041723,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041724,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041724,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,70041726,420.00,Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2022,70041727,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041732,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041733,"1,046.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,70041735,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,70041735,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,70041735,332.00,Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,70041735,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,70041735,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,70041735,664.00,Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2023,70041735,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041738,729.00,Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041738,871.50,Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041740,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041740,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041740,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041740,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041740,"1,195.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/02/2023,70041740,"1,286.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042949,"1,050.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042950,"1,050.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042950,"1,050.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042951,"1,106.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042952,"1,106.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042953,"1,134.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042956,"1,134.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042956,"1,134.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042956,"1,134.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042956,"1,134.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/03/2023,70042956,"1,134.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
