Royal Borough of Kingston,01/12/2021,90066473,"4,784.14",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066469,"4,943.61",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066470,"4,943.61",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066472,"4,943.61",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069707,"4,943.61",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90068943,"4,985.46",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90066377,"6,088.20",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066379,"6,088.20",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066396,"6,131.28",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066375,"6,291.14",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066376,"6,291.14",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066378,"6,291.14",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069667,"6,291.14",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066179,"6,412.97",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066181,"6,412.97",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066596,"6,453.99",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066598,"6,453.99",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066177,"6,626.74",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066178,"6,626.74",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066180,"6,626.74",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069583,"6,626.74",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066594,"6,669.12",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066595,"6,669.12",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066597,"6,669.12",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069757,"6,669.12",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066492,"6,788.83",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066494,"6,788.83",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066399,"6,812.53",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066401,"6,812.53",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066490,"7,015.12",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066491,"7,015.12",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066493,"7,015.12",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069715,"7,015.12",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066397,"7,039.61",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066398,"7,039.61",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066400,"7,039.61",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069673,"7,039.61",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066497,"7,119.77",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066499,"7,119.77",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066495,"7,357.10",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066496,"7,357.10",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066498,"7,357.10",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069717,"7,357.10",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066214,"7,645.76",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066216,"7,645.76",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066212,"7,900.62",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066213,"7,900.62",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066215,"7,900.62",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069590,"7,900.62",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90068857,"4,384.29",THE MANOR CARE HOME (SUSSEX) LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068843,"5,251.22",THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068835,"5,624.51",THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90069072,"7,917.49",THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/10/2021,70013503,"5,650.00",The North Kent Architecture Centre Ltd,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/12/2021,90068726,"2,945.00",THE OLD RECTORY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068950,"5,314.29",The Partnership In Care Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068931,"10,707.67",THE PRIORY GROUP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068907,"4,562.31",THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068814,"6,750.07",THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068605,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068609,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068662,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068667,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068669,"3,387.86",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068666,"6,448.00",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,16/12/2021,70014754,"2,262.00",THE WAREHOUSE ,ACCOMMODATION BED & BREAKFAST,Corporate & Communities,Hire of Rooms,A22010
Royal Borough of Kingston,01/12/2021,90068621,"2,400.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068615,"3,321.43",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068636,"3,321.43",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068654,"3,622.57",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068622,"3,720.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068628,"3,720.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068629,"3,720.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068671,"3,720.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068673,"3,985.71",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068645,"4,871.43",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068953,"3,542.86",THEANA LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,23/11/2021,70013143,"1,635.02",THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Adult Social Care & Health,Catering,A41000
Royal Borough of Kingston,30/11/2021,70013576,"1,454.38",THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Adult Social Care & Health,Catering,A41000
Royal Borough of Kingston,07/12/2021,70014165,"1,360.24",THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Adult Social Care & Health,Catering,A41000
Royal Borough of Kingston,14/12/2021,70014551,"1,519.65",THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Adult Social Care & Health,Catering,A41000
Royal Borough of Kingston,20/12/2021,90067317,"1,100.00",THOMPSON PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,20/12/2021,90067320,"1,100.00",THOMPSON PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,20/12/2021,90067322,"1,100.00",THOMPSON PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/12/2021,90068681,"11,071.43",TITLEWORTH NEURO,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,25/11/2021,70013321,450.86,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Other Roading-Related Expenditure,A56041
Royal Borough of Kingston,30/11/2021,70013475,526.93,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,02/12/2021,70013641,632.25,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,07/12/2021,90063475,"1,510.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/12/2021,90063476,"4,265.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/12/2021,90063474,"22,038.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,20/12/2021,90067233,"2,374.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,20/12/2021,90067232,"4,500.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,20/12/2021,90067234,"6,000.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,31/12/2021,90070841,"4,032.75",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,04/11/2021,70013527,"2,000.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,04/11/2021,70013465,"2,125.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,04/11/2021,70013527,"3,050.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,04/11/2021,70013465,"3,225.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,08/11/2021,70013989,"2,235.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,08/11/2021,70013989,"6,360.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,30/11/2021,70013745,500.00,TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,30/11/2021,70013745,"1,275.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,30/11/2021,70013745,"1,519.33",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/12/2021,90068716,"3,077.86",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068715,"3,321.43",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068779,"3,321.43",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068808,"3,321.43",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068797,"3,764.29",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068809,"3,764.29",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068703,"3,932.57",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068712,"3,985.71",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068697,"5,314.29",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,03/12/2021,70013727,679.14,TRICHEM SOUTH LTD,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Laundry & Dry Cleaning,A42010
Royal Borough of Kingston,01/12/2021,70013689,"1,581.25",TRICS CONSORTIUM LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Corporate & Communities,TMS - General,A56085
Royal Borough of Kingston,01/12/2021,70013689,"1,581.25",TRICS CONSORTIUM LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Corporate & Communities,TMS - General,A56085
Royal Borough of Kingston,01/12/2021,70013689,"1,581.25",TRICS CONSORTIUM LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Corporate & Communities,TMS - General,A56085
Royal Borough of Kingston,01/12/2021,70013689,"1,581.25",TRICS CONSORTIUM LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Corporate & Communities,TMS - General,A56085
Royal Borough of Kingston,29/10/2021,70014408,"4,386.02",TUNSTALL TELECOM LTD,TELECOMS,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,30/11/2021,70013496,"3,219.23",TUNSTALL TELECOM LTD,TELECOMS,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,16/12/2021,70014581,567.28,TUNSTALL TELECOM LTD,TELECOMS,Housing Revenue Account,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,21/12/2021,70014740,"7,000.00",TV Edwards Solicitors & Advocates LLP,SUNDRY SUPPLIER - FINANCE,Housing Revenue Account,Legal Services,A44025
Royal Borough of Kingston,02/12/2021,70014692,"1,117.00",UK POWER NETWORKS LIMITED,UTILITIES,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,25/11/2021,70013557,"5,000.00",UNITED LIVING (SOUTH),CONSTRUCTION INDUSTRY,Capital Programme,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,20/12/2021,90067487,"1,125.00",URBAN SPECTRUM PROPERTY MANAGEMENT LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,02/12/2021,70013800,"1,250.00",VAISALA LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,01/12/2021,70013829,"1,410.00",VM COURIERS,DELIVERY AND COURIER SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,30/11/2021,70013637,"5,559.65",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,15/11/2021,90069379,-955.58,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,15/11/2021,90069380,-955.58,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,15/11/2021,90069381,-955.58,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,15/11/2021,90069382,-955.58,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,15/11/2021,90069378,-853.19,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90066250,"-7,271.98",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066316,"-7,271.98",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90065507,"-7,099.44",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90065509,"-7,099.44",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90065513,"-7,099.44",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90066248,"-7,037.40",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066252,"-7,037.40",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066314,"-7,037.40",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066318,"-7,037.40",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90065511,"-6,870.43",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90065515,"-6,870.43",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90066482,"-3,657.56",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066480,"-3,539.57",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066484,"-3,539.57",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90065508,"-2,325.00",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90065510,"-2,325.00",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90065514,"-2,325.00",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90065512,"-2,250.00",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90065516,"-2,250.00",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90069635,"-1,975.14",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069633,"-1,911.43",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069637,"-1,911.43",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
