Over 500's Publication June 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,170.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,170.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,175.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,175.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,175.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,181.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,191.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,191.67"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,193.82"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,200.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,208.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,208.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,210.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,213.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,216.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,220.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,223.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,225.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,239.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,240.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,245.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,250.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,250.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,251.67"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,256.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,261.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,262.70"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,263.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,263.60"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,263.60"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,265.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,275.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,275.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,275.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,284.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,286.17"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,291.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,293.50"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.12"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.13"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,318.40"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,321.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,321.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,321.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,326.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.30"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,343.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,350.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,375.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,378.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,390.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,451.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,451.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,451.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,460.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,460.00"
25/06/2019,Redacted-Personal data,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,485.71"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,571.12"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,575.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,583.33"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.59"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.60"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,590.61"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,597.58"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,626.38"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,659.66"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,667.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.00"
25/06/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,675.00"
