Over 500's Publication June 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
25/06/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
25/06/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,932.57"
25/06/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,092.86"
02/06/2020,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,800.00
02/06/2020,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,000.00"
09/06/2020,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,000.00"
16/06/2020,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,000.00"
23/06/2020,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,000.00"
30/06/2020,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,000.00"
04/06/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,563.00
04/06/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,596.00
05/06/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
16/06/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,587.00
16/06/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,755.00
19/06/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,913.00
23/06/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,587.00
23/06/2020,UNITED CHURCH SCHOOLS SURBITON HIGH,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"30,723.66"
11/06/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,173.97"
25/06/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,885.05
25/06/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,893.50
25/06/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,173.97"
25/06/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
25/06/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
25/06/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
25/06/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,651.98"
30/06/2020,VELOCITII DIGITAL SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Project Management,DIGITAL PLATFORM,Intangible Assets,Intangible Assets - Project Management,0.00,"5,250.00"
30/06/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Compostables,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Compostables,0.00,"75,359.06"
30/06/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Compostables,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Compostables,0.00,"88,780.28"
30/06/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Composting - Waste Contract,L.B. OF CROYDON - (S.L.W.P),Private Contractors - Third Party Payment,Composting - Waste Contract,0.00,"155,592.89"
30/06/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Composting - Waste Contract,L.B. OF CROYDON - (S.L.W.P),Private Contractors - Third Party Payment,Composting - Waste Contract,0.00,"198,321.83"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,600.69
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,156.32"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,501.71"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,501.71"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,551.77"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,551.77"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,884.62"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,975.14"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,975.14"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,291.50"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,091.17"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,376.72"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,376.72"
25/06/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,207.83"
25/06/2020,WALKER CONSTRUCTION (UK) LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"47,503.14"
02/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,546.00
02/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
02/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
09/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,711.00
09/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,711.00
09/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,711.00
09/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,029.00"
09/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
09/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
09/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
09/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
09/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
16/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,711.00
16/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
16/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
16/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
23/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,711.00
23/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
23/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
23/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
23/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
23/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
23/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
25/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"5,244.00"
30/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,711.00
30/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
30/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
30/06/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
30/06/2020,WEALDEN REHAB LTD,GRANTS & EX GRATIA PAYMENTS,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"3,684.09"
30/06/2020,WEALDEN REHAB LTD,GRANTS & EX GRATIA PAYMENTS,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"6,352.00"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,913.14"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,947.42"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,302.86"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,807.01"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,952.28"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,208.03"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,208.03"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,208.03"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,208.03"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,208.03"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,566.00"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,566.00"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,566.00"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,718.20"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,718.20"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,718.20"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,930.51"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,094.00"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,094.00"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,118.00"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,118.00"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,263.80"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,263.80"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,288.60"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,288.60"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"5,503.52"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"5,792.57"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,184.50"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,185.12"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,512.44"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,446.00"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,694.20"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,942.86"
25/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"11,838.50"
26/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,094.00"
26/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,263.80"
26/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"13,037.14"
26/06/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"13,471.71"
23/06/2020,WESTBURY HOUSE SCHOOL,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"22,565.40"
18/06/2020,WHATEVER DESIGN LTD,REPROGRAPHICS & PHOTOGRAPHY,Design,STRATEGY AND ENGAGEMENT,Printing Stationery And General Office Expenses,Design,0.00,"20,640.00"
02/06/2020,WHATEVER YOUR NEEDS,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,665.00
04/06/2020,WHATEVER YOUR NEEDS,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,888.00
04/06/2020,WHATEVER YOUR NEEDS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,568.00"
16/06/2020,WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"23,469.83"
25/06/2020,WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,161.14"
25/06/2020,WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,258.57"
