Over 500's Publication March 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
24/03/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
24/03/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,867.00"
31/03/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"17,114.00"
24/03/2020,THEANA LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
31/03/2020,THEANA LIMITED,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,994.00
26/03/2020,THINKING WORKS,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,MENTAL HEALTH PROMOTION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"19,150.00"
17/03/2020,THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Catering,AMY WOODGATE RESIDENTIAL HOME RBK,Catering Summary,Catering,0.00,776.97
26/03/2020,THRIVE TRIBE LTD,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,STOP SMOKING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"35,625.00"
24/03/2020,TITLEWORTH NEURO,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"11,071.43"
31/03/2020,TITLEWORTH NEURO,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,107.00"
05/03/2020,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Infrastructure Assets - Detailed Design,KINGSTON HILL/ KINGSTON VALE (A308),Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,791.64
17/03/2020,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,TMS - General,SUR - TRAFFIC MANAGEMENT SCHEMES,Private Contractors - Third Party Payment,TMS - General,0.00,770.36
19/03/2020,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Infrastructure Assets - Purchase & Enhancement,SOUTH OF THE BOROUGH NEIGHBOURHOOD,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,545.31
26/03/2020,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Footways Planned Maintenance,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Footways Planned Maintenance,0.00,526.93
26/03/2020,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Infrastructure Assets - Detailed Design,KINGSTON TO SURBITON,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,545.31
26/03/2020,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Infrastructure Assets - Project Management,KINGSTON TOWN NEIGHBOURHOOD,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,545.31
26/03/2020,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Infrastructure Assets - Project Management,A307 RICHMOND ROAD,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,618.22
31/03/2020,TOGADA LIMITED,PRESS & PUBLICITY,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,540.00
03/03/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"3,409.92"
03/03/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"17,818.20"
12/03/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,667.80
24/03/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,720.00"
24/03/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"38,280.00"
26/03/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"2,700.00"
26/03/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"3,600.00"
31/03/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,357.44"
03/03/2020,TOLWORTH JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"3,496.00"
17/03/2020,TOLWORTH JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Buildings - Construction & Renovation,TOLWORTH BULGE,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,955.00"
26/03/2020,TOLWORTH JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"2,120.00"
31/03/2020,TOLWORTH JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH JUNIOR SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,533.76
26/03/2020,TOWN AND COUNTRY MEMORIALS  LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Repairs & Maintenance,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,748.70
26/03/2020,TOWNSWEB ARCHIVING LIMITED,BUSINESS & COMPUTER SYSTEMS,Printing And Photocopying,KINGSTON HERITAGE SERVICE,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"7,364.50"
26/03/2020,TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Buildings - Design & Planning,BURLINGTON SCHOOL EXPANSION,Land & Buildings,Buildings - Design & Planning,0.00,"5,940.00"
26/03/2020,TRAFFIC TECHNOLOGY LIMITED,TEMP STAFF & CONSULTANCY,TMS - General,RESEARCH AND MONITORING - TFL REVENUE - TRAFFIC MANAGEMENT,Private Contractors - Third Party Payment,TMS - General,0.00,"2,593.00"
31/03/2020,TRAFFIC TECHNOLOGY LIMITED,TEMP STAFF & CONSULTANCY,ICT Hardware Maintenance,DESIGN AND DELIVERY,Communications And Computing,ICT Hardware Maintenance,0.00,"2,365.00"
03/03/2020,TRANSGAS SERVICES HEATING & PLUMBING LTD,BUILDING MNTCE - SERVICES,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,708.75
19/03/2020,TRANSGAS SERVICES HEATING & PLUMBING LTD,BUILDING MNTCE - SERVICES,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"2,753.80"
05/03/2020,TRANSPORT FOR LONDON,CENTRAL & LOCAL GOVERNMENT,Infrastructure Assets - Detailed Design,BRIDGE ROAD/MOOR LANE JUNCTION,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"5,000.00"
03/03/2020,TRANSPORT TRADING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Taxicard Scheme,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Taxicard Scheme,0.00,"1,122,762.00"
24/03/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.86"
24/03/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
24/03/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
24/03/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
24/03/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,932.57"
24/03/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,092.86"
31/03/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"6,317.00"
03/03/2020,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,040.00"
03/03/2020,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,040.00"
10/03/2020,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,040.00"
19/03/2020,TRENDMAX LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,040.00"
17/03/2020,TRICHEM SOUTH LTD,PREMISES - CLEANING & LAUNDRY,Clothes Uniform & Laundry,AMY WOODGATE RESIDENTIAL HOME RBK,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,564.30
26/03/2020,TRICHEM SOUTH LTD,PREMISES - CLEANING & LAUNDRY,Clothes Uniform & Laundry,AMY WOODGATE RESIDENTIAL HOME RBK,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,520.40
26/03/2020,TRICHEM SOUTH LTD,PREMISES - CLEANING & LAUNDRY,Clothes Uniform & Laundry,AMY WOODGATE RESIDENTIAL HOME RBK,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,529.20
26/03/2020,TRINITY COLLEGE LONDON,OPERATIONAL EQUIPMENT/MATERIAL,School Exam Fees,MUSIC EXAMS,Services,School Exam Fees,0.00,"1,162.87"
26/03/2020,TROWERS & HAMLINS,LEGAL & PROFESSIONAL SERVICES,Legal Services,ASSET STRATEGY AND ESTATES,Services,Legal Services,0.00,"2,069.50"
26/03/2020,TUNSTALL TELECOM LTD,TELECOMS,Other Private Contractors - Third Party,OLDER & VULNERABLE PERSONS HOUSING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,694.80
12/03/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
12/03/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
12/03/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
24/03/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,787.00
24/03/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,913.00
26/03/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,705.00
26/03/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
26/03/2020,UK POWER NETWORKS LIMITED,UTILITIES,Infrastructure Assets - Purchase & Enhancement,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"2,481.00"
03/03/2020,UNITED CHURCH SCHOOLS SURBITON HIGH,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"39,293.82"
24/03/2020,UNITED LIVING (SOUTH),CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"15,168.81"
24/03/2020,UNITED LIVING (SOUTH),CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"34,611.36"
26/03/2020,UNITED LIVING (SOUTH),CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,REPAIRS TO ROADS PATHWAYS PARKING,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"5,704.00"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,885.05
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,101.51"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,173.97"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,173.97"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,173.97"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
24/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,651.98"
31/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,867.00"
31/03/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,695.00"
03/03/2020,VIRGIN MEDIA LTD,TELECOMS,Infrastructure Assets - Detailed Design,NW 6 EWELL ROAD,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"1,153.49"
10/03/2020,VIRGIN MEDIA PAYMENTS LIMITED,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,636.88"
26/03/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Compostables,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Compostables,0.00,"80,043.68"
26/03/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Compostables,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Compostables,0.00,"85,933.24"
26/03/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Waste Disposal Contract,L.B. OF SUTTON - (S.L.W.P.),Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"104,361.12"
26/03/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Composting - Waste Contract,L.B. OF CROYDON - (S.L.W.P),Private Contractors - Third Party Payment,Composting - Waste Contract,0.00,"154,346.23"
26/03/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Composting - Waste Contract,L.B. OF CROYDON - (S.L.W.P),Private Contractors - Third Party Payment,Composting - Waste Contract,0.00,"193,317.01"
26/03/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Composting - Waste Contract,L.B. OF CROYDON - (S.L.W.P),Private Contractors - Third Party Payment,Composting - Waste Contract,0.00,"221,233.72"
24/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,857.87"
24/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,947.11"
24/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,947.11"
24/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,018.90"
24/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"6,588.47"
24/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,271.98"
24/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,271.98"
24/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,058.76"
31/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,849.00"
31/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,262.00"
31/03/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"7,261.00"
24/03/2020,WALKER CONSTRUCTION (UK) LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"270,419.81"
05/03/2020,WE ARE SUNDAY LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,BUILDING CONTROL TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,700.00
05/03/2020,WEALDEN REHAB LTD,GRANTS & EX GRATIA PAYMENTS,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"1,989.54"
26/03/2020,WEIGHT WATCHERS (UK) LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,OBESITY AND PHYSICAL ACTIVITY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,160.00"
26/03/2020,WEIR ARCHER ACADEMY,TRAINING,Buildings - Construction & Renovation,WEIR ARCHER INDOOR FACILITIES,Land & Buildings,Buildings - Construction & Renovation,0.00,"4,220.00"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,913.14"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,947.42"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,302.86"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,807.01"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,952.28"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,242.57"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"4,254.93"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,605.71"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,754.51"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,758.06"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,843.09"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,874.97"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,930.51"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,949.06"
24/03/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"5,326.02"
