Building Code,Building Description,Building Active,GEA,GIA,Number/Name,Street,Locality,Town/City,Postcode,UPRN,Easting,Northing,GIS Ref,Tenure Description,Usage Description,Occupier Description
3GARLAXX04,Land forming footpath adjoining 33 & Hall off Garrison Lane,Y,,,Land forming footpath adjoining 33 & Hall off,Garrison Lane,,Chessington,KT9 1JR,,,,,Freehold,Highway,
3GIBCLXX01,Land forming highway known as Gibson Close,Y,,,Land forming highway known as,Gibson Close,,Chessington,KT9 2QB,,,,,Freehold,Highway,
3GILRDXX01,Island at junction of Filby Road and Gilders Road,Y,,,Island at junction of Filby Road and,Gilders Road,,Chessington,KT9 2AN,,,,,Freehold,Highway,
3GILRDXX02,Land at corner of Billockby Close and adjacent to No. 119 Gilders Road,Y,,,Land at corner of Billockby Close and adjacent to No. 119,Gilders Road,,Chessington,KT9 2AN,,,,,Freehold,Highway,
3GRACLXX01,Surface of highway - Grapsome Close,Y,,,Surface of highway -,Grapsome Close,,Chessington,KT9 2SG,,,,,Freehold,Highway,
3GRARDXX01,Land fronting No. 106 Grange Road,Y,,,Land fronting No. 106,Grange Road,,Chessington,KT1 2QU,,,,,Freehold,Highway,
3GRELAXX01,Footpath adjacent to Halford Court Green Lane,Y,,,Footpath adjacent to Halford Court,Green Lane,,Chessington,KT9 2DS,,,,,Freehold,Highway,
3GRELAXX02,Footpath at Green Lane,Y,,,Footpath at,Green Lane,,Chessington,KT9 2DS,,,,,Freehold,Highway,
3HATCLXX01,Land forming highway known as Hatherleigh Close,Y,,,Land forming highway known as,Hatherleigh Close,,Chessington,KT9 2QY,,,,,Freehold,Highway,
3HEACLXX01,Land opposite Nos. 2-8 Headley Close,Y,,,Land opposite Nos. 2-8,Headley Close,,Chessington,KT19 9JA,,,,,Freehold,Highway,
3HERWYXX02,Land forming highway known as Hereford Way,Y,,,Land forming highway known as,Hereford Way,,Chessington,KT9 2QH,,,,,Freehold,Highway,
3HERWYXX03,Land at junction of Ripon Gardens & Hereford Way,Y,,,Land at junction of Ripon Gardens &,Hereford Way,,Chessington,KT9 2QH,,,,,Freehold,Highway,
3HIGHWAY,Highway generally in the Chessington area,Y,,,,Highway generally in the Chessington area,,Chessington,N/A,,,,,Freehold,Highway,
3HOLWYXX01,Land forming highway known as Holsworthy Way,Y,,,Land forming highway known as,Holsworthy Way,,Chessington,KT9 2QP,,,,,Freehold,Highway,
3HOORDXX01,Land from King Edward Recreation Ground to Hook underpass Hook Road,Y,,,Land from King Edward Recreation Ground to Hook underpass,Hook Road,,Chessington,KT9 1PL,,,,,Freehold,Highway,
3HOORDXX02,Land fronting King Edward Recreation Ground Hook Road,Y,,,Land fronting King Edward Recreation Ground,Hook Road,,Chessington,KT9 1PL,,,,,Freehold,Highway,
3HOORDXX03,Land fronting No. 201 Hook Road,Y,,,Land fronting No. 201,Hook Road,,Chessington,KT9 1EA,,,,,Freehold,Highway,
3HOORDXX04,Land fronting No. 203 Hook Road,Y,,,Land fronting No. 203,Hook Road,,Chessington,KT9 1EA,,,,,Freehold,Highway,
3HOORDXX05,Land at corner of Hunters Road and fronting No. 233 Hook Road,Y,,,Land at corner of Hunters Road and fronting No. 233,Hook Road,,Chessington,KT9 1EQ,,,,,Freehold,Highway,
3HOORDXX06,Land fronting Nos. 233-235 Hook Road,Y,,,Land fronting Nos. 233-235,Hook Road,,Chessington,KT9 1EQ,,,,,Freehold,Highway,
3HOORDXX07,Land fronting St. Paul's Parish Hall Hook Road,Y,,,Land fronting St. Paul's Parish Hall,Hook Road,,Chessington,KT9 1PF,,,,,Freehold,Highway,
3HOORDXX08,Land fronting Nos. 288-290 Hook Road,Y,,,Land fronting Nos. 288-290,Hook Road,,Chessington,KT9 1PF,,,,,Freehold,Highway,
3HOORDXX09,Land corner of Cecil Close and fronting No. 296 Hook Road,Y,,,Land corner of Cecil Close and fronting No. 296,Hook Road,,Chessington,KT9 1NY,,,,,Freehold,Highway,
3HOORDXX10,Land between Nos 320 and 328 Hook Road,Y,,,Land between Nos 320 and 328,Hook Road,,Chessington,KT9 1NY,,,,,Freehold,Highway,
3HOORDXX11,Land fronting Nos. 324-326 Hook Road,Y,,,Land fronting Nos. 324-326,Hook Road,,Chessington,KT9 1NY,,,,,Freehold,Highway,
3HOORDXX12,Land corner of Elm Road and ffronting No.325 Hook Road,Y,,,Land corner of Elm Road and ffronting No.325,Hook Road,,Chessington,KT9 1NY,,,,,Freehold,Highway,
3HOORDXX13,Land fronting Nos. 226-228 Hook Road,Y,,,Land fronting Nos. 226-228,Hook Road,,Chessington,KT9 1PL,,,,,Freehold,Highway,
3HOORDXX14,Land fronting Nos. 230-232 Hook Road,Y,,,Land fronting Nos. 230-232,Hook Road,,Chessington,KT9 1PL,,,,,Freehold,Highway,
3HOORDXX15,Land fronting Nos 234-236 Hook Road,Y,,,Land fronting Nos 234-236,Hook Road,,Chessington,KT9 1PL,,,,,Freehold,Highway,
3HOORDXX16,Land fronting Nos. 238-240 Hook Road,Y,,,Land fronting Nos. 238-240,Hook Road,,Chessington,KT9 1PL,,,,,Freehold,Highway,
3HOORDXX17,Land fronting No. 242 Hook Road,Y,,,Land fronting No. 242,Hook Road,,Chessington,KT9 1PL,,,,,Freehold,Highway,
3HOORDXX18,Land fronting No. 244 Hook Road,Y,,,Land fronting No. 244,Hook Road,,Chessington,KT9 1PL,,,,,Freehold,Highway,
3HOORDXX19,Land fronting No. 246 Hook Road,Y,,,Land fronting No. 246,Hook Road,,Chessington,KT9 1PL,,,,,Freehold,Highway,
3HOORDXX20,Land fronting North Star PH Hook Road,Y,,,Land fronting North Star PH,Hook Road,,Chessington,KT9 1EQ,,,,,Freehold,Highway,
3HOORDXX21,Land fronting Nos. 273-275 Hook Road,Y,,,Land fronting Nos. 273-275,Hook Road,,Chessington,KT9 1EQ,,,,,Freehold,Highway,
3HOORDXX22,Land fronting St. Paul's Primary School Hook Road,Y,,,Land fronting St. Paul's Primary School,Hook Road,,Chessington,KT9 1PF,,,,,Freehold,Highway,
3HOORDXX23,Land fronting Nos. 297-303 Hook Road,Y,,,Land fronting Nos. 297-303,Hook Road,,Chessington,KT9 1EH,,,,,Freehold,Highway,
3HOORDXX24,Land fronting Nos. 305-307 Hook Road,Y,,,Land fronting Nos. 305-307,Hook Road,,Chessington,KT9 1EH,,,,,Freehold,Highway,
3HOORDXX25,Land fronting Nos. 309-311 Hook Road,Y,,,Land fronting Nos. 309-311,Hook Road,,Chessington,KT9 1EH,,,,,Freehold,Highway,
3HOORDXX26,Land fronting No. 313 Hook Road,Y,,,Land fronting No. 313,Hook Road,,Chessington,KT9 1EH,,,,,Freehold,Highway,
3HOORDXX27,Land fronting No. 315 Hook Road,Y,,,Land fronting No. 315,Hook Road,,Chessington,KT9 1EH,,,,,Freehold,Highway,
3HOORDXX28,Land fronting Nos. 317-323A Hook Road,Y,,,Land fronting Nos. 317-323A,Hook Road,,Chessington,KT9 1EH,,,,,Freehold,Highway,
3HOORDXX29,Land fronting Nos. 348-360 Hook Road,Y,,,Land fronting Nos. 348-360,Hook Road,,Chessington,KT9 1NA,,,,,Freehold,Highway,
3HOORDXX30,Land fronting No. 435 Hook Road,Y,,,Land fronting No. 435,Hook Road,,Chessington,KT9 1EL,,,,,Freehold,Highway,
3HOORDXX31,Land fronting No. 497 Hook Road,Y,,,Land fronting No. 497,Hook Road,,Chessington,KT9 1QW,,,,,Freehold,Highway,
3HOORDXX32,Land fronting No. 505 Hook Road,Y,,,Land fronting No. 505,Hook Road,,Chessington,KT9 1QW,,,,,Freehold,Highway,
3HOORDXX33,Land fronting Nos. 507-509 Hook Road,Y,,,Land fronting Nos. 507-509,Hook Road,,Chessington,KT9 1QW,,,,,Freehold,Highway,
3HOORDXX34,Land along Elm Road and fronting Nos 373-399 Hook Road,Y,,,Land along Elm Road and fronting Nos 373-399,Hook Road,,Chessington,KT9 1EL,,,,,Freehold,Highway,
3HOORDXX35,Land fronting No. 248 Hook Road,Y,,,Land fronting No. 248,Hook Road,,Chessington,KT9 1PL,,,,,Freehold,Highway,
3HOORDXX36,Land fronting Nos. 250-252 Hook Road,Y,,,Land fronting Nos. 250-252,Hook Road,,Chessington,KT9 1PF,,,,,Freehold,Highway,
3HOORDXX37,Land fronting No. 254 Hook Road,Y,,,Land fronting No. 254,Hook Road,,Chessington,KT9 1PF,,,,,Freehold,Highway,
3HOORDXX38,Land fronting No.256 Hook Road,Y,,,Land fronting No.256,Hook Road,,Chessington,KT9 1PF,,,,,Freehold,Highway,
3HOORDXX39,Land fronting No.258 Hook Road,Y,,,Land fronting No.258,Hook Road,,Chessington,KT9 1PF,,,,,Freehold,Highway,
3HOORDXX40,Land fronting No.260 Hook Road,Y,,,Land fronting No.260,Hook Road,,Chessington,KT9 1PF,,,,,Freehold,Highway,
3HOORDXX41,"Land fronting 205, 207 & adjoining area, Hook Road",Y,,,"Land fronting 205, 207 & adjoining area,",Hook Road,,Chessington,KT9 1EA,,,,,Freehold,Highway,
3HOORDXX42,Land fronting 2-12 Elm Road & 369-401 Hook Road,Y,,,Land fronting 2-12 Elm Road & 369-401,Hook Road,,Chessington,KT9 1EW,,,,,Freehold,Highway,
3HOORDXX43,Land fronting Nelson Court flats Hook Road,Y,,,Land fronting Nelson Court flats,Hook Road,,Chessington,KT9 1EN,,,,,Freehold,Highway,
3HOORDXX44,Land fronting 328-346 Hook Road,Y,,,Land fronting 328-346,Hook Road,,Chessington,KT9 1NU,,,,,Freehold,Highway,
3HOORDXX45,Land fronting 436-442 Hook Road,Y,,,Land fronting 436-442,Hook Road,,Chessington,KT9 1NA,,,,,Freehold,Highway,
3HRISHXX01,Land adjaoining No. 233 Hook Rise South,Y,,,Land adjaoining No. 233,Hook Rise South,,Chessington,KT6 7LT,,,,,Freehold,Highway,
3HUNRDXX01,Land adjcent to Coniston Court Hunters Road,Y,,,Land adjcent to Coniston Court,Hunters Road,,Chessington,KT9 1RZ,,,,,Freehold,Highway,
3HUNRDXX02,Triangle of land between Priory Road and Hunters Road,Y,,,Triangle of land between Priory Road and,Hunters Road,,Chessington,KT9 1RZ,,,,,Freehold,Highway,
3HUNRDXX03,Land adjacent to No. 2A Hunters Road,Y,,,Land adjacent to No. 2A,Hunters Road,,Chessington,KT9 1RZ,,,,,Freehold,Highway,
3JUBWYXX02,Highway verge adjoining Jubilee Way,Y,,,Highway verge adjoining,Jubilee Way,,Tolworth,KT9 1TR,,,,,Freehold,Highway,
3LEARDXX01,Lands Adjoining No. 114 Leatherhead Road,Y,,,Lands Adjoining No. 114,Leatherhead Road,,Chessington,KT9 2HY,,,,,Freehold,Highway,
3LEARDXX02,Land fronting Nos. 36-42 Leatherhead Road,Y,,,Land fronting Nos. 36-42,Leatherhead Road,,Chessington,KT9 2HN,,,,,Freehold,Highway,
3LEARDXX03,Land fronting Nos. 58-60 Leatherhead Road,Y,,,Land fronting Nos. 58-60,Leatherhead Road,,Chessington,KT9 2HW,,,,,Freehold,Highway,
3LEARDXX04,Land fronting Nos. 68-70 Leatherhead Road,Y,,,Land fronting Nos. 68-70,Leatherhead Road,,Chessington,KT9 2HY,,,,,Freehold,Highway,
3LEARDXX05,Land fronting Nos. 94-96 Leatherhead Road,Y,,,Land fronting Nos. 94-96,Leatherhead Road,,Chessington,KT9 2HY,,,,,Freehold,Highway,
3LEARDXX06,Land fronting No 98 and St. Catherine of Sienna RC Church Leatherhead Road,Y,,,Land fronting No 98 and St. Catherine of Sienna RC Church,Leatherhead Road,,Chessington,KT9 2HY,,,,,Freehold,Highway,
3LEARDXX07,Land fronting No. 61 Leatherhead Road,Y,,,Land fronting No. 61,Leatherhead Road,,Chessington,KT9 2HN,,,,,Freehold,Highway,
3LEARDXX08,Land fronting No. 63 Leatherhead Road,Y,,,Land fronting No. 63,Leatherhead Road,,Chessington,KT9 2HP,,,,,Freehold,Highway,
3LEARDXX09,Land fronting Chessington Hall Gardens Leatherhead Road,Y,,,Land fronting Chessington Hall Gardens,Leatherhead Road,,Chessington,KT9 2HH,,,,,Freehold,Highway,
3LEARDXX10,Land at the junction of Garrison Lane and Leatherhead Road,Y,,,Land at the junction of Garrison Lane and,Leatherhead Road,,Chessington,KT9 2LD,,,,,Freehold,Highway,
3LEARDXX11,Land opposite Nos. 146-148 Leatherhead Road,Y,,,Land opposite Nos. 146-148,Leatherhead Road,,Chessington,KT9 2HU,,,,,Freehold,Highway,
3LEARDXX12,Land at the junction od Fairoak Lane and Leatherhead Road,Y,,,Land at the junction od Fairoak Lane and,Leatherhead Road,,Chessington,KT9 2NS,,,,,Freehold,Highway,
3LEARDXX14,Land corner of of Rushett Lane and fronting No. 351 Leatherhead Road,Y,,,Land corner of of Rushett Lane and fronting No. 351,Leatherhead Road,,Chessington,KT9 2NQ,,,,,Freehold,Highway,
3LEARDXX15,Land fronting Nos. 420-422 Leatherhead Road,Y,,,Land fronting Nos. 420-422,Leatherhead Road,,Chessington,KT9 2NN,,,,,Freehold,Highway,
3LEARDXX17,"Land either side of, around Ellingham Road junction Leatherhead Road",Y,,,"Land either side of, around Ellingham Road junction",Leatherhead Road,,Chessington,KT9 2JA,,,,,Freehold,Highway,
3LEARDXX18,Land fronting 53-59 Leatherhead Road,Y,,,Land fronting 53-59,Leatherhead Road,,Chessington,KT9 2HN,,,,,Freehold,Highway,
3LEARDXX19,"Land fronting 1-5 Chessington Parade, Leatherhead Road",Y,,,"Land fronting 1-5 Chessington Parade,",Leatherhead Road,,Chessington,KT9 2PH,,,,,Freehold,Highway,
3MERGAXX02,Surface of highway - extension of Merritt Gardens,Y,,,Surface of highway - extension of,Merritt Gardens,,Chessington,KT9 2GJ,,,,,Freehold,Highway,
3MOOLAXX01,Land corner of Gosbury Hill and fronting No.1 Moor Lane,Y,,,Land corner of Gosbury Hill and fronting No.1,Moor Lane,,Chessington,KT9 1BT,,,,,Freehold,Highway,
3MOOLAXX02,Land fronting Nos. 1-17 Moor Lane,Y,,,Land fronting Nos. 1-17,Moor Lane,,Chessington,KT9 1BJ,,,,,Freehold,Highway,
3MOOLAXX03,Land fronting No. 235 Moor Lane,Y,,,Land fronting No. 235,Moor Lane,,Chessington,KT9 2AB,,,,,Freehold,Highway,
3MOOLAXX04,Land adjacent to No. 40 Moor Lane,Y,,,Land adjacent to No. 40,Moor Lane,,Chessington,KT9 1BW,,,,,Freehold,Highway,
3MOOLAXX05,Land fronting No. 170 Moor Lane,Y,,,Land fronting No. 170,Moor Lane,,Chessington,KT9 2AR,,,,,Freehold,Highway,
3MOOLAXX06,Land at junction of Bridge Road and Moor Lane,Y,,,Land at junction of Bridge Road and,Moor Lane,,Chessington,KT9 2EX,,,,,Freehold,Highway,
3MOOLAXX07,"Land fronting Nursery and Chessington Methodist Church, Moor Lane",Y,,,"Land fronting Nursery and Chessington Methodist Church,",Moor Lane,,Chessington,KT9 2DJ,,,,,Freehold,Highway,
3MOOLAXX08,Land fronting 19-41 Moor Lane,Y,,,Land fronting 19-41,Moor Lane,,Chessington,KT9 1BJ,,,,,Freehold,Highway,
3MOOLAXX09,"Land south of 10-15 & Fennel Court, Pear Tree Close, off Moor Lane",Y,,,"Land south of 10-15 & Fennel Court, Pear Tree Close, off",Moor Lane,,Chessington,KT9 1BS,,,,,Freehold,Highway,
3MOOLAXX10,"Land adjoining car park of Bonesgate PH, Moor Lane",Y,,,"Land adjoining car park of Bonesgate PH,",Moor Lane,,Chessington,KT9 2BQ,,,,,Freehold,Highway,
3NFIWYXX03,"Landscape & Amenity Land at Winey Park, Nigel Fisher Way",Y,,,"Landscape & Amenity Land at Winey Park,",Nigel Fisher Way,,Chessington,KT9 2SN,,,,,Freehold,Highway,
3NFIWYXX05,"Surface of highway, & footpath off Nigel Fisher Way",Y,,,"Surface of highway, & footpath off",Nigel Fisher Way,,Chessington,KT9 2SN,,,,,Freehold,Highway,
3OOACLXX01,Land forming highway known as Old Oak Close,Y,,,Land forming highway known as,Old Oak Close,,Chessington,KT9 1DJ,,,,,Freehold,Highway,
3ORCCLXX01,Surface of highway - Orchid Close,Y,,,Surface of highway -,Orchid Close,,Chessington,KT9 2SH,,,,,Freehold,Highway,
3ORCGAXX01,"Land to side of 1 Gosbury Hill, part of Orchard Gardens",Y,,,"Land to side of 1 Gosbury Hill, part of",Orchard Gardens,,Chessington,KT9 1AG,,,,,Freehold,Highway,
3ORCRDXX01,Land at St. Paul's C of E Primary School Orchard Road,Y,,,Land at St. Paul's C of E Primary School,Orchard Road,,Chessington,KT9 1AJ,,,,,Freehold,Highway,
3PADCLXX01,Surface of highway known as Padley Close,Y,,,Surface of highway known as,Padley Close,,Chessington,KT9 2BA,,,,,Freehold,Highway,
3PTRCLXX01,Land forming highway known as Pear Tree Close,Y,,,Land forming highway known as,Pear Tree Close,,Chessington,KT9 2BB,,,,,Freehold,Highway,
3REYAVXX01,Land forming highway known as Reynolds Avenue,Y,,,Land forming highway known as,Reynolds Avenue,,Chessington,KT9 2LQ,,,,,Freehold,Highway,
3RIPGAXX01,Land forming highway known as Ripon Gardens,Y,,,Land forming highway known as,Ripon Gardens,,Chessington,KT9 2QX,,,,,Freehold,Highway,
3RYTCLXX01,Surface of highway - Rythe Close,Y,,,Surface of highway -,Rythe Close,,Chessington,KT9 2RY,,,,,Freehold,Highway,
3SANAVXX01,Land forming highway known as Sanger Avenue,Y,,,Land forming highway known as,Sanger Avenue,,Chessington,KT9 1BY,,,,,Freehold,Highway,
3SELCLXX01,Land forming highway known as Selby Close,Y,,,Land forming highway known as,Selby Close,,Chessington,KT9 2LH,,,,,Freehold,Highway,
3STARDXX01,Substation adjoining Nos. 111/113 Frimley Road Station Road,Y,,,Substation adjoining Nos. 111/113 Frimley Road,Station Road,,Chessington,KT9 1AX,,,,,Freehold,Highway,
3STOWYXX01,Land forming highway known as Stormont Way,Y,,,Land forming highway known as,Stormont Way,,Chessington,KT9 2QW,,,,,Freehold,Highway,
3SUSGAXX01,Land adjoining No. 101 Sussex Gardens,Y,,,Land adjoining No. 101,Sussex Gardens,,Chessington,KT9 2PU,,,,,Freehold,Highway,
3TEDCLXX02,Land forming highway known as Tedder Close,Y,,,Land forming highway known as,Tedder Close,,Chessington,KT9 2QA,,,,,Freehold,Highway,
3TIVWYXX01,Land forming highway known as Tiverton Way,Y,,,Land forming highway known as,Tiverton Way,,Chessington,KT9 2QS,,,,,Freehold,Highway,
3WETWYXX01,Land forming highway known as Wetherby Way,Y,,,Land forming highway known as,Wetherby Way,,Chessington,KT9 2LE,,,,,Freehold,Highway,
3WILCLXX01,Land forming highway known as Willcocks Close,Y,,,Land forming highway known as,Willcocks Close,,Chessington,KT9 1HG,,,,,Freehold,Highway,
3WINCLXX01,Surface of highway - Winey Close,Y,,,Surface of highway -,Winey Close,,Chessington,KT9 2SP,,,,,Freehold,Highway,
3WOOAVXX01,Land forming highway known as Woodgate Avenue,Y,,,Land forming highway known as,Woodgate Avenue,,Chessington,KT9 2QJ,,,,,Freehold,Highway,
3WOOCLXX01,Surface of highway - Woodall Close,Y,,,Surface of highway -,Woodall Close,,Chessington,KT9 2SJ,,,,,Freehold,Highway,
3WOOXXXX02,Land forming highway known as Woodview,Y,,,Land forming highway known as,Woodview,,Chessington,KT9 2NU,,,,,Freehold,Highway,
3YORWYXX02,Land forming highway known as York Way,Y,,,Land forming highway known as,York Way,,Chessington,KT9 2JX,,,,,Freehold,Highway,
4ACAGRXX01,Land fronting Nos. 15-19 Acacia Grove,Y,,,Land fronting Nos. 15-19,Acacia Grove,,New Malden,KT3 3BJ,,,,,Freehold,Highway,
4ACAGRXX02,Land fronting Nos. 3-5 Acacia Grove,Y,,,Land fronting Nos. 3-5,Acacia Grove,,New Malden,KT3 3BJ,,,,,Freehold,Highway,
4ALBRDXX01,Turning head at B&Q store Albert Road,Y,,,Turning head at B&Q store,Albert Road,,New Malden,KT3 6BS,,,,,Freehold,Highway,
4ALRAVXX01,Footpath between Nos. 84 and 86 Alric Avenue,Y,,,Footpath between Nos. 84 and 86,Alric Avenue,,New Malden,KT3 4JZ,,,,,Freehold,Highway,
4ALRAVXX02,Land fronting entrance to Alric Avenue allotments Alric Avenue,Y,,,Land fronting entrance to Alric Avenue allotments,Alric Avenue,,New Malden,KT3 4JZ,,,,,Freehold,Highway,
4ANCCRXX01,Footpath between Nos. 32 and 34 Ancaster Crescent,Y,,,Footpath between Nos. 32 and 34,Ancaster Crescent,,New Malden,KT3 6BE,,,,,Freehold,Highway,
4ASHSQXX01,Land forming eastern end of highway known as Ashcombe Square,Y,,,Land forming eastern end of highway known as,Ashcombe Square,,New Malden,KT3 3ER,,,,,Freehold,Highway,
4ASHSQXX02,Land forming western end of highway known as Ashcombe Square,Y,,,Land forming western end of highway known as,Ashcombe Square,,New Malden,KT3 3ER,,,,,Freehold,Highway,
4BALCLXX01,Land forming part of highway at junction of Kingston Road & Balgowan Close,Y,,,Land forming part of highway at junction of Kingston Road &,Balgowan Close,,New Malden,KT3 3LT,,,,,Freehold,Highway,
4BARGNXX01,Land forming highway known as Barton Green,Y,,,Land forming highway known as,Barton Green,,New Malden,KT3 3HU,,,,,Freehold,Highway,
4BAZCLXX01,Land forming highway known as Bazalgette Close,Y,,,Land forming highway known as,Bazalgette Close,,New Malden,KT3 5HG,,,,,Freehold,Highway,
4BAZGAXX01,Sub-station on land adjoining Nos. 36-36A Bazalgette Gardens,Y,,,Sub-station on land adjoining Nos. 36-36A,Bazalgette Gardens,,New Malden,KT3 5HF,,,,,Freehold,Highway,
4BAZGAXX02,Land forming highway known as Bazalgette Gardens,Y,,,Land forming highway known as,Bazalgette Gardens,,New Malden,KT3 5HF,,,,,Freehold,Highway,
4BERRDXX01,Thin strip on east side of Beresford Road,Y,,,Thin strip on east side of,Beresford Road,,New Malden,KT3 3RQ,,,,,Freehold,Highway,
4BLALAXX01,Land fronting Nos. 41-49 Blakes Lane,Y,,,Land fronting Nos. 41-49,Blakes Lane,,New Malden,KT3 6NS,,,,,Freehold,Highway,
4BLALAXX02,Land fronting Nos. 48-50 Blakes Lane,Y,,,Land fronting Nos. 48-50,Blakes Lane,,New Malden,KT3 6NR,,,,,Freehold,Highway,
4BLALAXX03,Strip of land fronting Woodfield House & 2-6 Blakes Lane,Y,,,Strip of land fronting Woodfield House & 2-6,Blakes Lane,,New Malden,KT3 6NR,,,,,Freehold,Highway,
4BURRDXX01,Land opposite police station at corner of Burlington Road Burlington Road,Y,,,Land opposite police station at corner of Burlington Road,Burlington Road,,New Malden,KT3 4LR,,,,,Freehold,Highway,
4BURRDXX02,Land fronting Nos. 84-104 Burlington Road,Y,,,Land fronting Nos. 84-104,Burlington Road,,New Malden,KT3 4LR,,,,,Freehold,Highway,
4BURRDXX03,Land fronting No. 108 Burlington Road,Y,,,Land fronting No. 108,Burlington Road,,New Malden,KT3 4LR,,,,,Freehold,Highway,
4BURRDXX04,Land from B & Q store Albert Road to Beverley Brook at Burlington Road,Y,,,Land from B & Q store Albert Road to Beverley Brook at,Burlington Road,,New Malden,KT3 4LR,,,,,Freehold,Highway,
4CALRDXX01,"Surface of Highways - Windrush, England Way(Part) & California Road(Part)",Y,,,"Surface of Highways - Windrush, England Way(Part) &",California Road(Part),,New Malden,KT3 3RL,,,,,Freehold,Highway,
4CALRDXX02,Land forming part of highway known as California Road,Y,,,Land forming part of highway known as,California Road,,New Malden,KT3 3RL,,,,,Freehold,Highway,
4CHACLXX01,Highway land at Charnwood Close,Y,,,Highway land at,Charnwood Close,,New Malden,KT3 3PS,,,,,Freehold,Highway,
4CHAGAXX01,Soil of whole of road at Chatsworth Gardens,Y,,,Soil of whole of road at,Chatsworth Gardens,,New Malden,KT3 6DW,,,,,Freehold,Highway,
4CHEGRXX01,Land fronting No. 64 Chestnut Grove,Y,,,Land fronting No. 64,Chestnut Grove,,New Malden,KT3 3JN,,,,,Freehold,Highway,
4CHEGRXX02,Land fronting No. 89 Chestnut Grove,Y,,,Land fronting No. 89,Chestnut Grove,,New Malden,KT3 3JQ,,,,,Freehold,Highway,
4CHEGRXX03,Land fronting Nos. 69-87 Chestnut Grove,Y,,,Land fronting Nos. 69-87,Chestnut Grove,,New Malden,KT3 3JS,,,,,Freehold,Highway,
4CHEGRXX04,Land to side of Devonshire House Poplar Grove and fronting Chestnut Grove,Y,,,Land to side of Devonshire House Poplar Grove and fronting,Chestnut Grove,,New Malden,KT3 3DB,,,,,Freehold,Highway,
4CHEGRXX05,Land fronting Nos. 57/57A Chestnut Grove,Y,,,Land fronting Nos. 57/57A,Chestnut Grove,,New Malden,KT3 3JJ,,,,,Freehold,Highway,
4CHEGRXX06,Land fronting No. 46 Chestnut Grove,Y,,,Land fronting No. 46,Chestnut Grove,,New Malden,KT3 3JN,,,,,Freehold,Highway,
4CHEGRXX07,Land fronting Grove Court Chestnut Grove,Y,,,Land fronting Grove Court,Chestnut Grove,,New Malden,KT3 3JH,,,,,Freehold,Highway,
4CLAAVXX01,Land fronting 48a-106 Clarence Avenue,Y,,,Land fronting 48a-106,Clarence Avenue,,New Malden,KT3 3TX,,,,,Freehold,Highway,
4CLOTHXX01,Land forming highway known as The Close,Y,,,Land forming highway known as,The Close,,New Malden,KT3 3LG,,,,,Freehold,Highway,
4COOCLXX01,Land forming walkway to Malden Way form Coomberfield Close,Y,,,Land forming walkway to Malden Way form,Coomberfield Close,,New Malden,KT3 5QF,,,,,Freehold,Highway,
4COORDXX01,Land at north corner of Cambridge Avenue and fronting Coombe Road,Y,,,Land at north corner of Cambridge Avenue and fronting,Coombe Road,,New Malden,KT2 7AG,,,,,Freehold,Highway,
4COORDXX02,Land fronting Nos. 52-62 Coombe Road,Y,,,Land fronting Nos. 52-62,Coombe Road,,New Malden,KT2 7AF,,,,,Freehold,Highway,
4COORDXX03,Land at corner of Chestnut Grove and Coombe Road,Y,,,Land at corner of Chestnut Grove and,Coombe Road,,New Malden,KT2 7AG,,,,,Freehold,Highway,
4COORDXX04,Land fronting and to side of Nos.26-30 Coombe Road,Y,,,Land fronting and to side of Nos.26-30,Coombe Road,,New Malden,KT2 7AG,,,,,Freehold,Highway,
4COORDXX05,Land fronting Nos. 8-24 Coombe Road,Y,,,Land fronting Nos. 8-24,Coombe Road,,New Malden,KT2 7AG,,,,,Freehold,Highway,
4COORDXX06,Thames Water pipetrack between Elm Road and Coombe Road,Y,,,Thames Water pipetrack between Elm Road and,Coombe Road,,New Malden,KT2 7AG,,,,,Freehold,Highway,
4COORDXX07,Part of highway adjoining Water Board land at Coombe Road,Y,,,Part of highway adjoining Water Board land at,Coombe Road,,New Malden,KT2 7AG,,,,,Freehold,Highway,
4CRETHXX01,Land forming highway known as The Crescent,Y,,,Land forming highway known as,The Crescent,,New Malden,KT3 3LE,,,,,Freehold,Highway,
4CRETHXX02,Land forming footpath linking The Green to The Crescent,Y,,,Land forming footpath linking The Green to,The Crescent,,New Malden,KT3 3LE,,,,,Freehold,Highway,
4DICLAXX01,Land on either side of railway bridge at Dickerage Lane,Y,,,Land on either side of railway bridge at,Dickerage Lane,,New Malden,KT3 3EQ,,,,,Freehold,Highway,
4DUKAVXX01,Land at St. George's Square Dukes Avenue,Y,,,Land at St. George's Square,Dukes Avenue,,New Malden,KT3 4HG,,,,,Freehold,Highway,
4DUKAVXX02,Land between Nos. 72 and 92 Dukes Avenue,Y,,,Land between Nos. 72 and 92,Dukes Avenue,,New Malden,KT3 4HN,,,,,Freehold,Highway,
4ELMRDXX01,Land fronting No. 77 Elm Road,Y,,,Land fronting No. 77,Elm Road,,New Malden,KT3 3HH,,,,,Freehold,Highway,
4ELMRDXX03,Land fronting 79 Elm Road,Y,,,Land fronting 79,Elm Road,,New Malden,KT3 3HN,,,,,Freehold,Highway,
