Over 500's Publication December 2020,,,, ,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
18/12/2020,TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
18/12/2020,TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
18/12/2020,TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,932.57"
24/12/2020,TRICHEM SOUTH LTD,PREMISES - CLEANING & LAUNDRY,Clothes Uniform & Laundry,AMY WOODGATE RESIDENTIAL HOME RBK,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,536.08
31/12/2020,TRICHEM SOUTH LTD,PREMISES - CLEANING & LAUNDRY,Clothes Uniform & Laundry,AMY WOODGATE RESIDENTIAL HOME RBK,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,524.74
08/12/2020,TRUE BLUE NURSES UK LTD,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,074.50"
08/12/2020,TRUST ID LTD,BUSINESS & COMPUTER SYSTEMS,Staff Recruitment,HR RBK & LBS SHARED SERVICE - RESOURCING AND TALENT,Indirect Employee Expenses,Staff Recruitment,0.00,"13,000.00"
11/12/2020,TUNSTALL TELECOM LTD,TELECOMS,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"2,316.75"
11/12/2020,TUNSTALL TELECOM LTD,TELECOMS,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"3,278.00"
03/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
04/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
04/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,913.00
15/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,931.00
15/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,559.00"
22/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,596.00
22/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
22/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
22/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
22/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
24/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,570.00
24/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
24/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,165.00"
29/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,913.00
31/12/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,755.00
03/12/2020,UNITED CHURCH SCHOOLS SURBITON HIGH,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,712.80
15/12/2020,UNITED CHURCH SCHOOLS SURBITON HIGH,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"4,797.48"
08/12/2020,UNITED LIVING (SOUTH),CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"46,769.00"
08/12/2020,UNITED LIVING (SOUTH),CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"71,433.00"
18/12/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,651.98"
22/12/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,885.05
22/12/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
22/12/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,246.44"
01/12/2020,VELOCITII DIGITAL SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Project Management,DIGITAL PLATFORM,Intangible Assets,Intangible Assets - Project Management,0.00,"6,000.00"
01/12/2020,VELOCITII DIGITAL SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Project Management,DIGITAL PLATFORM,Intangible Assets,Intangible Assets - Project Management,0.00,"14,300.00"
24/12/2020,VELOCITII DIGITAL SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Project Management,DIGITAL PLATFORM,Intangible Assets,Intangible Assets - Project Management,0.00,"8,250.00"
24/12/2020,VELOCITII DIGITAL SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Project Management,DIGITAL PLATFORM,Intangible Assets,Intangible Assets - Project Management,0.00,"13,650.00"
17/12/2020,VEOLIA ES (UK) LTD,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"65,954.66"
03/12/2020,VICTORIA SOLUTIONS,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Purchases,COVID-19 BUSINESS GRANTS,Communications And Computing,ICT Software Purchases,0.00,750.00
24/12/2020,VICTORIA SOLUTIONS,OPERATIONAL EQUIPMENT/MATERIAL,Consultancy Services,HOUSING OPERATIONS MANAGER,Services,Consultancy Services,0.00,760.00
01/12/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Waste Disposal Contract,L.B. OF SUTTON - (S.L.W.P.),Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"110,708.86"
01/12/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Waste Disposal Contract,L.B. OF SUTTON - (S.L.W.P.),Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"118,984.84"
01/12/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Waste Disposal Contract,L.B. OF SUTTON - (S.L.W.P.),Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"142,508.96"
01/12/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Composting - Waste Contract,L.B. OF CROYDON - (S.L.W.P),Private Contractors - Third Party Payment,Composting - Waste Contract,0.00,"198,284.84"
01/12/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Composting - Waste Contract,L.B. OF CROYDON - (S.L.W.P),Private Contractors - Third Party Payment,Composting - Waste Contract,0.00,"238,584.58"
01/12/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Composting - Waste Contract,L.B. OF CROYDON - (S.L.W.P),Private Contractors - Third Party Payment,Composting - Waste Contract,0.00,"250,622.82"
24/12/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Compostables,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Compostables,0.00,"100,321.99"
24/12/2020,VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Composting - Waste Contract,L.B. OF CROYDON - (S.L.W.P),Private Contractors - Third Party Payment,Composting - Waste Contract,0.00,"214,483.76"
24/12/2020,VODAFONE CORPORATE,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,427.73"
22/12/2020,VOICES OF HOPE,FUEL AND VEHICLE SUPPLIES,Emergency & Short Term Clients Payments,PUBLIC HEALTH - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Emergency & Short Term Clients Payments,0.00,"15,000.00"
22/12/2020,VOICES OF HOPE,FUEL AND VEHICLE SUPPLIES,Emergency & Short Term Clients Payments,PUBLIC HEALTH - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Emergency & Short Term Clients Payments,0.00,"40,000.00"
18/12/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,207.83"
22/12/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,657.00
22/12/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,551.77"
22/12/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,975.14"
22/12/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,975.14"
22/12/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,091.17"
22/12/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,376.72"
22/12/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,376.72"
22/12/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"8,084.58"
01/12/2020,WALKER CONSTRUCTION (UK) LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"10,315.89"
29/12/2020,WALKER CONSTRUCTION (UK) LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"24,538.20"
01/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
01/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,630.04
01/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,931.00
01/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
01/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
01/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
08/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
08/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,665.00
08/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,744.82
08/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,869.00
08/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
08/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
08/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
15/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
15/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,869.00
15/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,931.00
15/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,029.00"
15/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
15/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
22/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
22/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,869.00
22/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,931.00
22/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,029.00"
22/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
22/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
22/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
29/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
29/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,869.00
29/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,931.00
29/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,050.02"
29/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,470.00"
29/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,470.00"
29/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
29/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
29/12/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
18/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,512.44"
18/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,942.86"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,849.00
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,851.43"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,884.60"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,913.14"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,947.42"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,228.57"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,302.86"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,807.01"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,824.79"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,952.28"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,208.03"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,208.03"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,208.03"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,208.03"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,208.03"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,566.00"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,566.00"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,566.00"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,718.20"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,718.20"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,718.20"
22/12/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,988.00"
