Royal Borough of Kingston,26/07/2021,90031598,"1,675.17",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031454,"1,675.18",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031569,"1,675.18",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031851,"1,675.18",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031830,"1,679.15",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031779,"1,679.77",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031871,"1,679.77",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031451,"1,800.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031643,"1,869.92",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031644,"1,869.92",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031819,"1,912.66",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031642,"1,956.66",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031778,"2,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031879,"3,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031882,"3,600.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031883,"3,600.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031885,"3,600.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/06/2021,70004202,"1,706.00",REDETEC LIMITED,BUILDING MNTCE - SERVICES,Corporate & Communities,IT Hardware Maintenance,A45008
Royal Borough of Kingston,25/06/2021,70004234,"128,000.00",REFUGE,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/07/2021,90032272,611.14,REMARK ! LIMITED,INTERPRETERS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032262,814.86,REMARK ! LIMITED,INTERPRETERS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/05/2021,70004735,"1,056.00",RESIDE HOUSING ASSOCIATION LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Building Rents,A22005
Royal Borough of Kingston,30/06/2021,70004634,"1,783.44",RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Storage And Archiving Services,A44085
Royal Borough of Kingston,30/06/2021,70004876,"1,994.64",RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Storage And Archiving Services,A44085
Royal Borough of Kingston,01/07/2021,90032293,"5,783.71",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032299,"5,783.71",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032290,"6,005.14",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032284,"6,527.71",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032291,"7,392.17",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,02/07/2021,70004900,"1,650.00",RHP LETTINGS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,30/06/2021,70004851,"1,787.50",ROBERT BIGGS ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Place,Agency Staff - Other,A10505
Royal Borough of Kingston,01/07/2021,90030870,670.00,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030871,748.57,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90033172,765.71,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031230,"1,052.86",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/07/2021,90030869,"1,818.57",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031125,"2,297.14",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90033171,"2,871.43",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030993,"2,967.14",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031100,"3,321.43",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,28/06/2021,70004742,"3,661.97",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,05/07/2021,70004743,"4,431.97",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,12/07/2021,70005164,"2,408.82",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,19/07/2021,70005333,"5,102.02",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,26/07/2021,90031561,"1,314.14",SAINT MATTHEW' S PAROCHIAL CHURCH COUNCIL,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/07/2021,90032093,"1,125.92",SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032095,"1,125.92",SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032101,"1,125.96",SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90030928,"3,268.29",SCIO HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90032142,"1,213.16",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032176,"1,562.40",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032191,"1,562.40",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90031143,"9,043.63",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031174,"10,659.75",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031155,"13,309.14",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,16/07/2021,70005267,"3,000.00",Sharing Lives,SUNDRY SUPPLIER - FINANCE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,31/03/2021,70004340,"1,883.51",SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Housing Revenue Account,Contract Cleaning,A27010
Royal Borough of Kingston,31/03/2021,70004339,"3,648.57",SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Housing Revenue Account,Contract Cleaning,A27010
Royal Borough of Kingston,31/03/2021,70001015,"71,545.53",SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Housing Revenue Account,Contract Cleaning,A27010
Royal Borough of Kingston,29/04/2021,70001329,"27,016.60",SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Housing Revenue Account,Contract Cleaning,A27010
Royal Borough of Kingston,31/05/2021,70002359,"3,721.55",SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Housing Revenue Account,Contract Cleaning,A27010
Royal Borough of Kingston,30/06/2021,70004341,"1,921.18",SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Housing Revenue Account,Contract Cleaning,A27010
Royal Borough of Kingston,30/06/2021,70004338,"3,721.55",SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Housing Revenue Account,Contract Cleaning,A27010
Royal Borough of Kingston,01/07/2021,90032263,"2,423.93",SIGN HEALTH,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,23/06/2021,70004382,"1,469.20",SIGNIFICANT LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,07/06/2021,70005119,"1,127.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,07/06/2021,70005119,"1,488.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,30/06/2021,70004653,"2,085.60",SNA TRANSPORT LIMITED,TAXI AND COACH HIRE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/07/2021,70005874,"2,500.00",SNK Solicitors,SUNDRY SUPPLIER - FINANCE,Housing Revenue Account,Compensation (In Lieu Of Works),A20039
Royal Borough of Kingston,21/06/2021,90027020,"-2,401.00",SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027021,"-2,401.00",SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027022,"-2,401.00",SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027019,-685.97,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027042,535.50,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027321,595.00,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027243,654.50,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027405,714.00,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029245,535.50,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029542,595.00,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029452,654.50,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029609,722.50,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030397,510.00,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030100,535.50,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030323,654.50,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90030943,"2,900.71",SOUTH LONDON NURSING HOMES ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030939,"3,321.43",SOUTH LONDON NURSING HOMES ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030973,"6,301.15",SOUTH LONDON NURSING HOMES ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,70004492,"34,882.00",SPECTRA C.I.C,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,01/07/2021,90030965,"3,764.29",SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,05/07/2021,90026730,"128,993.57",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/07/2021,90031134,"4,521.79",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031183,"4,521.79",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031314,"4,521.79",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031129,"4,960.22",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031138,"4,960.22",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031177,"4,960.22",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031178,"4,960.22",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031185,"4,960.22",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031145,"5,033.29",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031142,"5,179.44",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031166,"5,179.44",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031315,"6,678.06",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90031312,642.86,St CATHERINE CARE HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90030863,"2,700.00",St CATHERINE CARE HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,05/07/2021,90026731,"80,301.86",ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/07/2021,90026732,"99,220.93",ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/07/2021,90026733,"75,452.61",ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/07/2021,90026734,"142,922.50",ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,03/06/2021,70005231,575.00,St Paul's Church,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Building Rents,A22005
Royal Borough of Kingston,12/05/2021,70001731,"1,300.41",ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Learning & Childrens Services,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/07/2021,90026737,"6,790.81",ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/07/2021,90026738,"6,354.50",ST PAUL'S COFE PRIMARY SCHOOL (KINGSTON HILL),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/07/2021,90031661,"1,675.00",St. Michael's Property Assets Ltd,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/07/2021,90031199,"3,665.79",STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031158,"14,410.57",STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90032216,"8,170.71",STANMORE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032302,"2,657.14",STEP4 YOU LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032180,"5,092.86",SUGARMAN HEALTH & WELLBEING LTD,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90029143,748.57,SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030952,"1,871.43",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030915,"2,900.71",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030927,"2,900.71",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030958,"2,900.71",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030960,"2,900.71",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030893,"3,100.00",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030929,"3,321.43",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030959,"3,321.43",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031061,"3,541.79",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030900,"3,728.15",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031066,"3,916.81",SURBITON CARE HOMES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,02/07/2021,90026652,"16,371.00",SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/07/2021,90029910,"7,500.00",SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,21/06/2021,90027084,782.00,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027598,862.75,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029286,782.00,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029756,862.75,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030151,782.00,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030675,862.75,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032503,782.00,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90033007,862.75,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032251,"2,522.56",SURREY CHOICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,70004066,"5,824.13",SWEET TREE HOME CARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,70004814,"6,007.20",SWEET TREE HOME CARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/07/2021,70005232,"6,007.20",SWEET TREE HOME CARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,26/07/2021,90031855,993.85,SWEETINGS CLIENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031723,"1,100.00",SWEETINGS MANAGEMENT,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,10/05/2021,70004514,900.00,Swinnerton Hall,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Building Rents,A22005
Royal Borough of Kingston,01/07/2021,90031253,"1,995.78",SYMBOL CONNECT,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,30/06/2021,70004898,"1,300.00",Sypro Management Ltd,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,23/03/2021,70004343,"1,665.00",Tall Building Fire Safety Network Ltd,TRAINING,Housing Revenue Account,Staff Development And Training,A15022
Royal Borough of Kingston,25/06/2021,70004142,"5,512.00",THAMES WATER UTILITIES LTD,UTILITIES,Capital Programme,Infrastructure Assets - Project Management,C12000
Royal Borough of Kingston,01/07/2021,90031227,"8,690.98",THANET HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2020,90030006,"4,071.43",THE  ROSEHOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2020,90030005,"9,750.00",THE  ROSEHOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/08/2020,90030007,"20,250.00",THE  ROSEHOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030994,"3,321.43",THE  ROSEHOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031186,"15,393.67",THE DAVID LEWIS CENTRE,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/06/2021,70004885,"1,519.92",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/07/2021,90031288,-674.03,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Financially Assessed Contributions clients � Non VAT,A92047
Royal Borough of Kingston,01/07/2021,90031289,-674.03,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Financially Assessed Contributions clients � Non VAT,A92047
