Over 500's Publication July 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,093.50"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,093.50"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,093.52"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,094.34"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,097.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,097.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,097.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,097.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,106.66"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,125.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,125.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,125.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,126.66"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,126.66"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,128.83"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,128.83"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,128.83"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,128.83"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,144.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,148.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,148.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,150.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,150.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,160.42"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,161.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,161.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,163.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,163.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,166.67"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,170.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,170.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,170.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,175.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,175.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,175.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,181.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,191.66"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,191.67"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,193.82"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,200.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,208.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,208.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,210.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,213.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,216.66"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,220.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,223.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,225.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,239.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,240.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,241.52"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,245.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,250.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,250.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,251.67"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,256.66"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,262.70"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,263.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,263.60"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,263.60"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,265.33"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,275.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,275.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,275.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,286.17"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,291.66"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,293.50"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
25/07/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
