Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,20/02/2023,90207693,"1,249.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207694,600.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207697,"1,132.32",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207698,"1,514.12",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207708,"1,562.40",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207709,"3,000.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207710,"1,715.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207712,"1,170.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207713,878.12,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207718,"3,000.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207719,807.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207720,"1,627.50",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207721,"3,855.12",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,20/02/2023,90207722,736.60,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,30/01/2023,70040889,"4,372.00",REFUGEE ACTION KINGSTON,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,24/08/2022,70040910,"1,478.00",REFUGEE ACTION KINGSTON,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/02/2023,90210375,736.00,REMARK ! LIMITED,INTERPRETERS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2023,90210388,552.00,REMARK ! LIMITED,INTERPRETERS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/01/2023,70040568,"2,223.23",RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Storage And Archiving Services,A44085
Royal Borough of Kingston,01/02/2023,90210444,"5,744.00",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2023,90210445,"6,887.72",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2023,90210451,"-6,124.94",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/10/2022,70035418,"23,970.38",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,30/11/2022,70040336,"27,447.00",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Capital Programme,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,01/02/2023,90208921,"21,689.36",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,02/02/2023,70040216,"1,925.00",ROBERT BIGGS ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Place,Agency Staff - Other,A10505
Royal Borough of Kingston,01/02/2023,90208448,"3,179.36",Rodwell House Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208575,"3,117.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208621,"3,120.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208628,668.57,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208629,"3,454.29",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208630,"3,120.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208715,"3,117.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208750,"3,600.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208759,"1,560.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208760,"1,560.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208782,"2,784.52",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,24/01/2023,90208216,"1,094.34",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208217,"1,094.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208256,"1,850.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208313,"1,093.50",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208359,"1,093.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208376,"2,152.50",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208390,"1,093.50",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/02/2023,90208409,"3,660.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/02/2023,90208411,"1,047.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/02/2023,90208412,"1,047.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/01/2023,70039635,"3,873.89",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,30/01/2023,70039849,"3,844.11",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,04/07/2022,70040209,"1,702.70",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,06/02/2023,70040393,"5,052.22",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,24/01/2023,90208205,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208131,867.91,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/02/2023,90210446,"1,795.46",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2023,90210447,"3,351.52",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2023,90210452,"3,708.84",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2023,90210484,"3,284.00",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/01/2023,90208223,"1,097.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208056,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208092,"1,833.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,22/02/2023,70041020,"2,425.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Housing Incentives,A62025
Royal Borough of Kingston,22/02/2023,70041021,"1,321.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,24/01/2023,90208275,750.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208249,900.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90207995,"1,225.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208150,"1,093.52",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208316,"1,451.66",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208317,"1,451.66",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208135,867.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208041,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208299,"1,094.34",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208345,"1,679.75",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,09/02/2023,90205218,592.92,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,24/01/2023,90208087,"1,314.14",SAINT MATTHEW' S PAROCHIAL CHURCH COUNCIL,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208038,"1,033.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,09/02/2023,90205271,592.92,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,15/02/2023,70040890,"2,500.00",SAVE THE WORLD CLUB,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,28/02/2023,90209837,"1,564.44",SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2023,90208801,"8,487.00",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208815,"12,490.00",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208827,"10,003.64",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208855,"9,192.00",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90210020,"1,494.48",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2023,90210040,"1,494.48",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2023,90210049,"9,500.52",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/12/2022,70039867,809.50,SHARPE PRITCHARD LTD,LEGAL & PROFESSIONAL SERVICES,Place,Legal Services,A44025
Royal Borough of Kingston,24/01/2023,90208208,"1,675.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,06/01/2023,70039663,500.00,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/02/2023,90210376,"2,189.36",SIGN HEALTH,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/02/2023,90208399,"1,047.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/02/2023,70039918,"1,800.00",SK PROPERTY PARTENERSHIP LTD,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,24/01/2023,90207991,"1,374.00",SK PROPERTY PARTENERSHIP LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/02/2023,70039919,"2,500.00",SK PROPERTY PARTNERSHIP LTD,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,24/01/2023,90207984,"1,432.80",SK PROPERTY PARTNERSHIP LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/01/2023,90208255,"1,073.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,10/02/2023,70040544,"1,488.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,10/02/2023,70040544,"1,426.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,10/02/2023,70040544,"1,488.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,10/02/2023,70040544,"2,294.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,10/02/2023,70040544,"1,984.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,10/02/2023,70040544,"1,937.50",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,10/02/2023,70040544,"1,395.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,10/02/2023,70040544,"1,395.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,30/01/2023,70039858,666.50,SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005
Royal Borough of Kingston,09/02/2023,70040517,"41,465.93",Sothern Gas Networks,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,01/02/2023,90208472,"3,300.00",SOUTH COAST NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208482,"-1,001.89",SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208488,"2,722.20",SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208508,"3,300.00",SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,09/02/2023,90205311,"16,997.04",SOUTH WEST LONDON NURSERY CO LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,09/02/2023,90205325,"6,522.12",SOUTH WEST NURSERY COMPANY LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,22/11/2022,70036241,718.29,SOUTHERN ELECTRIC,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,17/01/2023,70039874,547.22,SOUTHERN ELECTRIC,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,01/02/2023,90208505,"6,516.00",SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208674,"3,300.00",SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/11/2022,70040853,507.30,Sportshall Associates Ltd,SUNDRY SUPPLIER - FINANCE,Adult Social Care & Health,Consultancy Services - Other,A44065
Royal Borough of Kingston,30/06/2022,70028452,606.70,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/07/2022,70030517,"2,611.74",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/07/2022,70030521,796.66,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/07/2022,70030523,490.96,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/08/2022,70033577,"1,279.03",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/08/2022,70033579,742.28,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/08/2022,70033580,"2,358.81",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/08/2022,70033581,540.24,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/08/2022,70033583,795.31,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/09/2022,70038833,"1,484.32",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/09/2022,70038834,610.63,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/09/2022,70038835,927.58,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/09/2022,70038836,"2,963.73",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/09/2022,70038837,821.16,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/09/2022,70038840,532.68,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/09/2022,70038841,780.00,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/10/2022,70038843,530.62,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/10/2022,70038844,677.32,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/10/2022,70038845,"2,606.50",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/10/2022,70038846,979.88,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/10/2022,70038847,653.04,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/10/2022,70038848,802.32,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,31/10/2022,70038849,"1,265.32",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/11/2022,70038853,759.50,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/11/2022,70038854,"2,415.71",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/11/2022,70038855,640.50,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/11/2022,70038856,468.12,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,30/11/2022,70038857,630.02,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,12/01/2023,70038862,-774.00,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,12/01/2023,70038863,"-1,476.00",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,12/01/2023,70038865,"-2,748.00",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,12/01/2023,70038866,-426.00,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,12/01/2023,70038868,-834.00,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,09/02/2023,90205287,"17,837.01",ST AGATHAS CATHOLIC PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,03/02/2023,90204032,"130,316.43",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/02/2023,90204990,"18,005.00",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/02/2023,90204991,"3,615.00",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/02/2023,90205030,"2,102.50",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/02/2023,90205058,"2,787.75",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,18/01/2023,70040244,"1,715.40",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Housing and Support - Learning Disability Services,A62014
Royal Borough of Kingston,01/02/2023,90208786,"4,654.92",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208792,"4,243.48",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208796,"4,243.48",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208800,"4,243.48",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208803,"4,723.52",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208804,"1,323.00",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208805,"3,385.80",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208806,"4,243.48",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208821,"4,243.48",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208830,"4,243.48",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2023,90208831,"4,654.92",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
