Over 500's Publication May 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,100.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,105.20"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,106.66"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,125.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,125.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,125.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,126.66"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,126.66"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,128.83"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,128.83"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,128.83"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,128.83"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,144.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,147.10"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,148.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,148.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,150.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,150.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,160.42"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,161.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,161.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,163.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,163.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,166.67"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,170.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,170.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,170.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,175.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,175.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,175.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,181.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,191.66"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,191.67"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,193.82"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,200.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,208.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,208.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,210.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,213.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,215.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,216.66"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,220.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,223.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,225.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,239.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,240.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,241.52"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,245.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,250.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,250.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,251.67"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,256.66"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,261.66"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,262.70"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,263.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,263.60"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,263.60"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,265.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,275.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,275.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,275.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,284.33"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,286.17"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,291.66"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,293.50"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,300.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.08"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.12"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.13"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,314.14"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
23/05/2019,Redacted-Personal data,PLS LANDLORDS,PSL Payments To Landlords,PRIVATE LEASING SCHEME (PLS),Rents,PSL Payments To Landlords,0.00,"1,317.00"
