Royal Borough of Kingston,01/04/2021,90008428,"1,631.23",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008287,"2,182.37",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008187,"2,505.30",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008304,"2,590.33",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008341,"2,875.29",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008251,"3,070.03",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90007922,"4,554.47",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007921,"4,602.30",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007988,"5,032.16",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007920,"5,102.49",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007917,"5,103.00",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,22/04/2021,70000858,"3,750.00",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/04/2021,90008035,805.63,THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/04/2021,90007962,"2,469.34",THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90008103,900.00,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008115,"1,050.00",THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008285,"2,482.84",THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008227,"3,440.27",THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90009318,"-6,088.20",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90009317,"-2,849.64",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008318,616.46,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008280,830.66,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008320,"1,521.90",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008212,"2,127.13",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90007960,"2,722.80",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90008345,"2,944.33",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90007927,"3,698.79",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007986,"3,855.51",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007995,"3,965.44",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90008303,"4,589.40",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008262,"6,088.20",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008346,"6,191.27",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008200,"6,287.23",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008267,"6,678.99",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008311,"6,788.83",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008314,"6,980.14",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008211,"7,645.76",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90007950,"4,242.86",THE MANOR CARE HOME (SUSSEX) LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007938,"5,081.83",THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007947,"5,344.07",THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007929,"5,443.07",THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,29/04/2021,70001105,638.12,THE MUSEUMS ASSOCIATION,SUBSCRIPTIONS & PUBLICATIONS,Corporate & Communities,Subscriptions,A47010
Royal Borough of Kingston,31/03/2021,70000425,450.00,THE O.T. PRACTICE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Agency Staff - Other,A10505
Royal Borough of Kingston,01/04/2021,90007827,"2,850.00",THE OLD RECTORY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007987,"10,362.26",THE PRIORY GROUP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007964,"4,328.57",THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007912,"6,404.23",THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007722,"2,400.00",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007711,"3,214.29",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007715,"3,214.29",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007757,"3,214.29",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007762,"3,214.29",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007865,"3,214.29",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007761,"6,240.00",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,13/04/2021,90002430,"14,747.04",THE STUDY SCHOOL LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/04/2021,90008552,-942.00,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90008558,750.00,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007721,"3,214.29",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007750,"3,407.14",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007752,"3,505.71",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007695,"3,600.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007729,"3,600.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007751,"3,600.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007767,"3,600.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007745,"4,714.29",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90008002,"3,428.57",THEANA LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,06/04/2021,70000397,681.77,THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Adult Social Care & Health,Catering,A41000
Royal Borough of Kingston,13/04/2021,70000659,"1,286.62",THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Adult Social Care & Health,Catering,A41000
Royal Borough of Kingston,09/04/2021,70000109,"32,187.50",THRIVE TRIBE LTD,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/04/2021,90007781,"10,714.29",TITLEWORTH NEURO,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2021,70000107,"1,023.00",TM HOUSE AND HOSTELS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/03/2021,70000106,924.00,TM HOUSE AND HOSTELS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2021,70000105,"1,023.00",TM HOUSE AND HOSTELS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,29/04/2021,90010583,"2,374.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010592,"2,374.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010582,"4,500.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010591,"4,500.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010584,"6,000.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010593,"6,000.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/01/2021,70000588,"10,837.50",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Place,Professional Fees,A44066
Royal Borough of Kingston,01/03/2021,70000586,"9,825.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Place,Professional Fees,A44066
Royal Borough of Kingston,01/03/2021,70000987,"10,680.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/03/2021,70000215,"3,000.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/03/2021,70000391,"6,165.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/03/2021,70000587,"10,837.50",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Place,Professional Fees,A44066
Royal Borough of Kingston,31/03/2021,70000241,"11,895.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,27/01/2021,70000111,850.00,TRAFFIC TECHNOLOGY LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,01/04/2021,90007812,"2,807.14",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007817,"2,978.57",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007815,"3,214.29",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007882,"3,214.29",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007907,"3,214.29",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007895,"3,642.86",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007908,"3,642.86",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007801,"3,805.71",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007811,"3,857.14",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007799,"5,142.86",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007903,"5,142.86",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,18/03/2021,70000338,"1,579.20",Tuffin Ferraby Taylor LLP,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,08/04/2021,70000239,826.50,TUNSTALL TELECOM LTD,TELECOMS,Housing Revenue Account,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,15/04/2021,70000500,"4,145.04",TUNSTALL TELECOM LTD,TELECOMS,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,15/04/2021,70000501,"4,387.73",TUNSTALL TELECOM LTD,TELECOMS,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,15/04/2021,70000503,"5,300.14",TUNSTALL TELECOM LTD,TELECOMS,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,15/04/2021,70000502,"5,486.53",TUNSTALL TELECOM LTD,TELECOMS,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,08/04/2021,70000203,817.00,UK POWER NETWORKS LIMITED,UTILITIES,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,09/04/2021,70000205,643.00,UK POWER NETWORKS LIMITED,UTILITIES,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,09/04/2021,70000206,817.00,UK POWER NETWORKS LIMITED,UTILITIES,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,09/04/2021,70000204,910.00,UK POWER NETWORKS LIMITED,UTILITIES,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,15/04/2021,70000820,849.00,UK POWER NETWORKS LIMITED,UTILITIES,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,15/04/2021,70000648,910.00,UK POWER NETWORKS LIMITED,UTILITIES,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,15/04/2021,70000649,910.00,UK POWER NETWORKS LIMITED,UTILITIES,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,13/04/2021,90002427,"16,853.76",UNITED CHURCH SCHOOLS SURBITON HIGH,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/11/2020,90009319,526.71,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008126,856.50,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008215,"2,173.97",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008243,"2,173.97",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008261,"2,850.90",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90009316,"2,945.93",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008275,"4,045.50",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90009327,"5,262.64",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90007973,"6,437.40",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90008260,"6,670.50",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/03/2021,70000165,"19,550.00",VELOCITII DIGITAL SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Intangible Assets - Project Management,C13001
Royal Borough of Kingston,01/04/2021,70001069,"2,400.00",VIRGIN MEDIA PAYMENTS LIMITED,TELECOMS,Corporate & Communities,Telephones,A45020
Royal Borough of Kingston,31/03/2021,70000414,"1,595.00",VIVEDIA LTD,REPROGRAPHICS & PHOTOGRAPHY,Adult Social Care & Health,Equipment And Materials Repairs & Maintenance,A40051
Royal Borough of Kingston,06/04/2021,70000231,"1,095.00",VM COURIERS,DELIVERY AND COURIER SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,01/02/2021,70000376,"1,355.74",VODAFONE CORPORATE,TELECOMS,Corporate & Communities,Telephones,A45020
Royal Borough of Kingston,21/04/2021,70000854,"1,383.12",VODAFONE CORPORATE,TELECOMS,Corporate & Communities,Telephones,A45020
Royal Borough of Kingston,01/04/2021,90009326,"-5,000.14",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008336,950.40,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008246,"1,884.30",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008252,"1,884.30",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008309,"3,565.54",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008344,"5,000.14",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008222,"7,037.40",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008240,"7,037.40",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008329,"7,823.79",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90007946,"7,943.06",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,27/04/2021,70001057,"5,000.00",VU.CITY LTD,LEGAL & PROFESSIONAL SERVICES,Place,IT Software Maintenance,A45045
Royal Borough of Kingston,22/03/2021,90002084,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90002085,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90002086,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90002087,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90002088,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90002089,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90002090,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90002091,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90002092,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90002093,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90002094,-931.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90001771,504.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90001863,504.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90001556,514.26,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90001557,532.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90001649,869.00,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90001503,"2,401.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,22/03/2021,90001508,"2,401.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
