Building Code,Building Description,Building Active,GEA,GIA,Number/Name,Street,Locality,Town/City,Postcode,UPRN,Easting,Northing,GIS Ref,Tenure Description,Usage Description,Occupier Description
4SOULA163,163 South Lane,Y,,34.70,163,South Lane,,New Malden,KT3 5ES,128046893,520697,167591,TQ214686,Freehold,Retail,
4SOULA165,165 South Lane,Y,,48.00,165,South Lane,,New Malden,KT3 5ES,100023060789,520701,167581,TQ214686,Freehold,Retail,
4SOULA167,167 South Lane,Y,,40.10,167,South Lane,,New Malden,KT3 5ES,100023060790,520703,167573,TQ214686,Freehold,Retail,
4SOULA169,169 South Lane,Y,,38.00,169,South Lane,,New Malden,KT3 5ES,100023060791,520705,167565,TQ214686,Freehold,Retail,
4SOULA171,171 South Lane,Y,,32.40,171,South Lane,,New Malden,KT3 5ES,100023060792,520707,167558,TQ214686,Freehold,Retail,
4TRALASPOR,Malden Golf Course,Y,,,Malden Golf Course,Traps Lane,,New Malden,KT3 4RS,100023554020,521627,169433,TQ215690,Freehold,Club,
4WELCRXX11,Land rear of 175-203 Kingston Road,Y,,,Land rear of 175-203,Kingston Road,,New Malden,KT3 3SX,128010482,,,,Freehold,Land,
4WELLAN21,Land adjacent to 21 Wellington Crescent,Y,,,Land adjacent to 21 Wellington Crescent,Wellington Crescent,,New Malden,KT3 3RS,,,,,Freehold,Land,Business
4WELCR021,Land at 21-27 Wellington Crescent,Y,,,Land at 21-27,Wellington Crescent,,New Malden,KT3 3NE,128046333,,,,Freehold,Land,
4WELCRXX01,Land at Apsley Road and Wellington Crescent,Y,,,"Land adjoining No, 34",Wellington Crescent,,New Malden,KT3 3NE,128035197,520309,168608,TQ203686,Freehold,Land,VCS
4WELCRXX02,Plot a Wellington Crescent,Y,,921.00,Plot a,Wellington Crescent,,New Malden,KT3 3NE,128019712,,,,Freehold,Land,
4WELCRXX04,Plot d Wellington Crescent,Y,,,Plot d,Wellington Crescent,,New Malden,KT3 3NE,128019717,,,,Freehold,Land,
4WELCRXX05,Plot c Wellington Crescent,Y,,637.00,Plot c,Wellington Crescent,,New Malden,KT3 3NE,128029156,,,,Freehold,Land,VCS
4WELCRXX06,Plot b Wellington Crescent,Y,,387.30,Plot b,Wellington Crescent,,New Malden,KT3 3NE,128029157,,,,Freehold,Land,
4WELCRXX08,Land adjoining 34 Wellington Crescent,Y,,,Land adjoining 34,Wellington Crescent,,New Malden,KT3 3NE,128044566,520278,168609,TQ202686,Freehold,Land,
4WELCRXX10,Land forming access to units A-D Wellington Crescent,Y,,,Land forming access to units A-D,Wellington Crescent,,New Malden,KT3 3NE,128019707,,,,Freehold,Land,
4WILCRALOT,Allotments at Wilverley Crescent,Y,,,Allotments at,Wilverley Crescent,,New Malden,KT3 5LW,128019883,521453,167110,TQ214671,Freehold,Allotment,
4WILCRPOL,Former polling station,Y,,,Former polling station,Wilverley Crescent,,New Malden,KT3 5LW,128053720,521453,167110,TQ214671,Freehold,Commercial,
5CHURDALOT,Allotments at Manor Drive North,Y,,,Manor Farm Allotments,Church Road,,Worcester Park,KT4 7RY,128004319,521106,166320,TQ211660,Freehold,Allotment,VCS
5CHURDLIB,Old Malden Library,Y,249.90,223.80,Old Malden Library,Church Road,,Worcester Park,KT4 7RD,128004320,524262,163851,TQ242638,Freehold,Library,RBK
5CHURDREC1,The Hollows Open Space,Y,,,The Hollows Open Space,Church Road,,Worcester Park,KT4 7YL,128004318,,,,Freehold,Land,
5CHURDREC2,The Leyfield Open Space,Y,,,The Leyfield Open Space,Church Road,,Worcester Park,KT4 7PS,128004317,,,,Freehold,Land,
5CHURDXX01,Land adjacent to 1/2 Manor Farm Cottages,Y,,,Land adjacent to 1/2 Manor Farm Cottages,Church Road,,Worcester Park,KT4 7RD,128004319,524262,163851,TQ242638,Freehold,Land,
5KINAVALOT,Allotments at Kingshill Avenue,Y,,,Allotments at,Kingshill Avenue,,Worcester Park,KT48DB,128009734,522519,167029,TQ225670,Freehold,Allotment,
5MALRDREC,Malden Green,Y,,,Malden Green,Malden Road,,Worcester Park,KT4 7LF,128012639,,,,Freehold,Land,
5MALRDREC2,Plough Green,Y,,,Plough Green,Malden Road,,Worcester Park,KT4 7LE,128053718,,,,Freehold,Land,
5RISDRREC,Risborough Green,Y,,,Risborough Green,Risborough Drive,,Worcester Park,KT4 8DA,128014513,,,,Freehold,Land,
5TMADR132,Caretakers Cottage associated with Malden Parochial Primary School,Y,,,132,Manor Drive,,Worcester Park,KT4 7LW,128018488,,,,Freehold,School Caretaker Cottage,RBK
5TMADRPLAY,Playing fields for Malden Parochial Primary School The Manor Drive,Y,"3,136.00",,Playing fields for Malden Parochial Primary School,The Manor Drive,,Worcester Park,KT4 7LW,128053697,521338,166194,TQ213661,Freehold,Playing Field,
5TMADRSCH,Malden Parochial Primary School,Y,"5,000.00","2,919.00",Malden Parochial Primary School,The Manor Drive,,Worcester Park,KT4 7LW,128036795,521734,166118,TQ217661,Freehold,School,RBK
5TMADRYTH,Doris Venner Youth and Community Centre,Y,543.00,503.00,Doris Venner Youth and Community Centre,The Manor Drive,,Worcester Park,KT4 7LG,128018493,522079,166141,TQ220661,Freehold,Club,
5WPARDCLUB,Riverhill Estate,Y,,,Riverhill Estate,Worcester Park Road,,Tolworth,KT4 7QB,128020325,520647,165533,TQ206655,Freehold,Club,
9GRELAPLAY,Grazing land rear of Green Lane Primary School,Y,,,Grazing land rear of Green Lane Primary School,Green Lane,,Worcester Park,KT4 8AS,,,,,Freehold,Land,
4GRELAXX01,Land at end and south of Green Lane,Y,,,Land at end and south of,Green Lane,,New Malden,KT4 8AS,100023060941,522740,166838,TQ227668,Freehold,Land,
9GRELAPLAY2,Leasehold playing fields at rear of Green Lane Primary School,Y,,,Leasehold playing fields at rear of Green Lane Primary School,Green Lane,,Worcester Park,KT4 8AS,5870131668,522740,166838,TQ227668,Freehold,Playing Field,
9GRELASCH,Green Lane Primary School,Y,,"2,131.00",Green Lane Primary School,Green Lane,,Worcester Park,KT4 8AS,5870007514,522740,166838,TQ227668,Freehold,Academy,Academy
9GRELASCH01,Caretaker Cottage Associated With Green Lane Primary School,Y,,119.00,School House,Green Lane,,Worcester Park,KT4 8AS,5870007515,,,,Freehold,School Caretaker Cottage,RBK
9ROOAVXX01,Land rear of Beverley Brook at end of,Y,,,Land rear of Beverley Brook at end of,Rookwood Avenue,,New Malden,KT3 4AR,,,,,Freehold,Land,
9WOOLAXX01,Field off Woodstock Lane South,Y,,"112,500.00",Field off,Woodstock Lane South,,Claygate,KT10 0TB,,,,,Freehold,Land,
9WOOLAXX02,Verge fronting Woodstock Lane South,Y,,,Verge fronting,Woodstock Lane South,,Claygate,KT10 0TB,,,,,Freehold,Land,
CONQUESTHOUSE,Conquest House,Y,,"4,027.00",Conquest House,Wood Street,,Kingston Upon Thames,KT1 1UW,128020240,518144,169512,TQ181695,Freehold,Office,RBK
1ALFRDXX01,Land fronting No. 1 Alfred Road,Y,,,Land fronting No. 1,Alfred Road,,Kingston upon Thames,KT1 2UA,,,,,Freehold,Highway,
1APPMK012,Lamp affixed to wall of No. 12 Apple Market,Y,,,Lamp affixed to wall of No. 12,Apple Market,,Kingston upon Thames,KT1 1JE,,,,,Freehold,Highway,
1ASHRDXX01,Land at side of former Post Office Ashdown Road,Y,,,Land at side of former Post Office,Ashdown Road,,Kingston upon Thames,KT1 2FP,,,,,Freehold,Highway,
1ASHRDXX02,Site of No. 19 Ashdown Road,Y,,,Site of No. 19,Ashdown Road,,Kingston upon Thames,KT1 2FQ,,,,,Freehold,Highway,
1AUCRDXX01,Land between 57-63 and 56-60 Auckland Road,Y,,,Land between 57-63 and 56-60,Auckland Road,,Kingston upon Thames,KT1 3BQ,,,,,Freehold,Highway,
1AVERDXX01,Land on east corner of Fairfield South and Avenue Road,Y,,,Land on east corner of Fairfield South and,Avenue Road,,Kingston upon Thames,KT1 2RB,,,,,Freehold,Highway,
1BANLAXX01,Land at west corner of Albany Park Road and Bank Lane,Y,,,Land at west corner of Albany Park Road and,Bank Lane,,Kingston upon Thames,KT2 5AZ,,,,,Freehold,Highway,
1BANLAXX02,Land at east corner of Albany Park Road and Bank Lane,Y,,,Land at east corner of Albany Park Road and,Bank Lane,,Kingston upon Thames,KT2 5AZ,,,,,Freehold,Highway,
1BARAVXX01,Land between 59A and 61 Barnfield Avenue,Y,,,Land between 59A and 61,Barnfield Avenue,,Kingston upon Thames,KT2 5RE,,,,,Freehold,Highway,
1BARGAXX01,Land forming part of highway known as Barnfield Gardens,Y,,,Land forming part of highway known as,Barnfield Gardens,,Kingston upon Thames,KT2 5RJ,,,,,Freehold,Highway,
1BEARDXX01,TW pipetrack adjoining No. 7 Beaufort Road,Y,,,TW pipetrack adjoining No. 7,Beaufort Road,,Kingston upon Thames,KT1 2TH,,,,,Freehold,Highway,
1BEEAVXX01,Soil of footpath from Albion Road to Beechcroft Avenue,Y,,,Soil of footpath from Albion Road to,Beechcroft Avenue,,Kingston upon Thames,KT3 3EE,,,,,Freehold,Highway,
1BELRDXX01,Land at corner of Bloomfield Road and Bellevue Road,Y,,,Land at corner of Bloomfield Road and,Bellevue Road,,Kingston upon Thames,KT1 2UD,,,,,Freehold,Highway,
1BELRDXX02,Land at corner of Portland Road and Bellevue Road,Y,,,Land at corner of Portland Road and,Bellevue Road,,Kingston upon Thames,KT1 2UD,,,,,Freehold,Highway,
1BHIRDXX01,Land fronting No. 113 Bonner Hill Road,Y,,,Land fronting No. 113,Bonner Hill Road,,Kingston upon Thames,KT1 3EZ,,,,,Freehold,Highway,
1BISHAXX01,Land rear of 15-17 Thames Street and in Bishops Hall,Y,,,Land rear of 15-17 Thames Street and in,Bishops Hall,,Kingston upon Thames,KT1 1AS,,,,,Freehold,Highway,
1BITTHXX01,Land fronting the former Cold Store The Bittoms,Y,,,Land fronting the former Cold Store,The Bittoms,,Kingston upon Thames,KT1 2AG,,,,,Freehold,Highway,
1BITTHXX02,Land fronting Nos. 17-27 The Bittoms,Y,,,Land fronting Nos. 17-27,The Bittoms,,Kingston upon Thames,KT1 2AR,,,,,Freehold,Highway,
1BITTHXX03,Land fronting the Crown Courts The Bittoms,Y,,,Land fronting the Crown Courts,The Bittoms,,Kingston upon Thames,KT1 2AG,,,,,Freehold,Highway,
1BITTHXX04,"Land fronting Saxon Court, 45-73, The Bittoms",Y,,,"Land fronting Saxon Court, 45-73,",The Bittoms,,Kingston upon Thames,KT1 2AB,,,,,Freehold,Highway,
1BITTHXX05,Land fronting Bittoms Court & 29 - 35 The Bittoms,Y,,,Land fronting Bittoms Court & 29 - 35,The Bittoms,,Kingston upon Thames,KT1 2AR,,,,,Freehold,Highway,
1BLORDXX01,Road and parking area adjoining Hugh Herland Bloomfield Road,Y,,,Road and parking area adjoining Hugh Herland,Bloomfield Road,,Kingston upon Thames,KT1 3EZ,,,,,Freehold,Highway,
1BROSTXX01,Land at corner of Orchard Road (Wheatfield Way) and Brook Street,Y,,,Land at corner of Orchard Road (Wheatfield Way) and,Brook Street,,Kingston upon Thames,KT1 1EY,,,,,Freehold,Highway,
1BROSTXX02,Land fronting No. 3 Brook Street,Y,,,Land fronting No. 3,Brook Street,,Kingston upon Thames,KT1 1EY,,,,,Freehold,Highway,
1BROSTXX03,Land on western side of Wheatfield Way and Brook Street,Y,,,Land on western side of Wheatfield Way and,Brook Street,,Kingston upon Thames,KT1 1EY,,,,,Freehold,Highway,
1BROSTXX04,Land fronting Argyll House Brook Street,Y,,,Land fronting Argyll House,Brook Street,,Kingston upon Thames,KT1 1EY,,,,,Freehold,Highway,
1BUCRDXX01,"Land at end of, and between 1-20 Buckingham",Y,,,"Land at end of, and between 1-20",Buckingham,,Kingston upon Thames,KT1 3BH,,,,,Freehold,Highway,
1BURRD2XX01,Strip of land forming northern end of Burton Road,Y,,,Strip of land forming northern end of,Burton Road,,Kingston upon Thames,KT2 5TF,,,,,Freehold,Highway,
1BURSTXX01,Soil of road and footpath from Coombe Road to Burnham Street,Y,,,Soil of road and footpath from Coombe Road to,Burnham Street,,Kingston upon Thames,KT2 6QR,,,,,Freehold,Highway,
1CAMRDDUKE,Lamp on rear wall at the Duke of Cambridge Public House Cambridge Road,Y,,,Lamp on rear wall at the Duke of Cambridge Public House,Cambridge Road,,Kingston upon Thames,KT1 3JJ,,,,,Freehold,Highway,
1CAMRDXX01,Land at corner of Hawks Road fronting 42 Cambridge Road,Y,,,Land at corner of Hawks Road fronting 42,Cambridge Road,,Kingston upon Thames,KT1 3JJ,,,,,Freehold,Highway,
1CAMRDXX02,Land corner of Hampden Road and Cambridge Road,Y,,,Land corner of Hampden Road and,Cambridge Road,,Kingston upon Thames,KT1 3AZ,,,,,Freehold,Highway,
1CAMRDXX03,Land fronting 9-11 Cambridge Road,Y,,,Land fronting 9-11,Cambridge Road,,Kingston upon Thames,KT1 3NG,,,,,Freehold,Highway,
1CAMRDXX04,Land fronting 15-25 Cambridge Road,Y,,,Land fronting 15-25,Cambridge Road,,Kingston upon Thames,KT1 3NG,,,,,Freehold,Highway,
1CAMRDXX05,Land fronting 27-39 Cambridge Road,Y,,,Land fronting 27-39,Cambridge Road,,Kingston upon Thames,KT1 3NQ,,,,,Freehold,Highway,
1CAMRDXX06,Land fronting 3-9B Cambridge Road,Y,,,Land fronting 3-9B,Cambridge Road,,Kingston upon Thames,KT1 3NG,,,,,Freehold,Highway,
1CAMRDXX07,Land fronting Vicarage House Cambridge Road,Y,,,Land fronting Vicarage House,Cambridge Road,,Kingston upon Thames,KT1 3NE,,,,,Freehold,Highway,
1CAMRDXX09,Land between London Road and Church Road Cambridge Road,Y,,,Land between London Road and Church Road,Cambridge Road,,Kingston upon Thames,KT1 3JR,,,,,Freehold,Highway,
1CAMRDXX10,Land fronting 136 Gloucester Road & 57-103 Cambridge Road,Y,,,Land fronting 136 Gloucester Road & 57-103,Cambridge Road,,Kingston upon Thames,KT1 3QN,,,,,Freehold,Highway,
1CANPGXX01,Land at side of 53 Richmond Road fronting Canbury Passage,Y,,,Land at side of 53 Richmond Road fronting,Canbury Passage,,Kingston upon Thames,KT2 5BP,,,,,Freehold,Highway,
1CASSTXX01,"Soil of road of Castle St, soil of road",Y,,,Soil of road of,"Castle St, soil of road",,Kingston upon Thames,KT1 1SS,,,,,Freehold,Highway,
1CAVRDXX02,Land adjoining 40 Caversham Road,Y,,,Land adjoining 40,Caversham Road,,Kingston upon Thames,KT1 2PX,,,,,Freehold,Highway,
1CESTRDS,Land forming the soil of Coombe Estate Roads,Y,,,Land forming the soil of,Coombe Estate Roads,,Kingston upon Thames,KT2 7HW,,,,,Freehold,Highway,
1CHARDXX01,Land forming highway known as Charter Road,Y,,,Land forming highway known as,Charter Road,,Kingston upon Thames,KT1 3PY,,,,,Freehold,Highway,
1CHARDXX02,Footpath linking King Henry's Road to Charter Road,Y,,,Footpath linking King Henry's Road to,Charter Road,,Kingston upon Thames,KT1 3PY,,,,,Freehold,Highway,
1CHASQXX01,Land forming highway known as Charter Square,Y,,,Land forming highway known as,Charter Square,,Kingston upon Thames,KT1 3PZ,,,,,Freehold,Highway,
1CHUST003,Lamp bracket at 3 Church Street,Y,,,Lamp bracket at 3,Church Street,,Kingston upon Thames,KT1 1RW,,,,,Freehold,Highway,
1CHUST014/16,Lamp bracket at 14/16 Church Street,Y,,,Lamp bracket at 14/16,Church Street,,Kingston upon Thames,KT1 1RJ,,,,,Freehold,Highway,
1CHUST014/16/2,14/16 Church Street,Y,,,14/16,Church Street,,Kingston upon Thames,KT1 1RJ,,517957,169309,TQ179693,Freehold,Highway,
1CHUST025,Lamp bracket at 25 Church Street,Y,,,Lamp bracket at 25,Church Street,,Kingston upon Thames,KT1 1RW,,,,,Freehold,Highway,
1CLAST026/32,26/32 Clarence Street (M&S Store),Y,,,26/32,Clarence Street (M&S Store),,Kingston upon Thames,KT1 1NU,,518133,169366,TQ181693,Freehold,Highway,
1CLAST154/166,154/166 Clarence Street,Y,,,154/166,Clarence Street,,Kingston upon Thames,KT1 1QP,,518299,169380,TQ182693,Freehold,Highway,
1CLASTBENT,Bentall Centre Clarence Street,Y,,,Bentall Centre,Clarence Street,,Kingston upon Thames,KT1 1NR,128020045,,,,Freehold,Highway,
1CLASTXX01,Land at corner of Fife Road and Clarence Street,Y,,,Land at corner of Fife Road and,Clarence Street,,Kingston upon Thames,KT1 1NR,,,,,Freehold,Highway,
1CLASTXX02,Land fronting bus station Clarence Street,Y,,,Land fronting bus station,Clarence Street,,Kingston upon Thames,KT1 1NR,,,,,Freehold,Highway,
1CLASTXX03,Land fronting 143-149 Clarence Street,Y,,,Land fronting 143-149,Clarence Street,,Kingston upon Thames,KT1 1QT,,,,,Freehold,Highway,
1CLASTXX04,Land fronting 69-75 Clarence Street,Y,,,Land fronting 69-75,Clarence Street,,Kingston upon Thames,KT1 1RB,,,,,Freehold,Highway,
1CLASTXX05,Land fronting 69-75 Clarence Street,Y,,,Land fronting 69-75,Clarence Street,,Kingston upon Thames,KT1 1RB,,,,,Freehold,Highway,
1CLASTXX06,Land fronting 154- 166 (Options) Clarence Street,Y,,,Land fronting 154- 166 (Options),Clarence Street,,Kingston upon Thames,KT1 1QP,,,,,Freehold,Highway,
1CLASTXX07,Land fronting 165-183 Clarence Street,Y,,,Land fronting 165-183,Clarence Street,,Kingston upon Thames,KT1 1AN,,,,,Freehold,Highway,
1CLASTXX08,Land fronting 165-183 Clarence Street,Y,,,Land fronting 165-183,Clarence Street,,Kingston upon Thames,KT1 1AN,,,,,Freehold,Highway,
1CLASTXX09,Land between Nos. 161 and 165 Clarence Street,Y,,,Land between Nos. 161 and 165,Clarence Street,,Kingston upon Thames,KT1 1QT,,,,,Freehold,Highway,
1CLASTXX10,Land at 38 Clarence Street,Y,,,Land at 38,Clarence Street,,Kingston upon Thames,KT1 1NR,,,,,Freehold,Highway,
1CLASTXX11,Land at 22-24 Clarence Street,Y,,,Land at 22-24,Clarence Street,,Kingston upon Thames,KT1 1NX,,,,,Freehold,Highway,
1CLASTXX12,Land fronting 75 Clarence Street,Y,,,Land fronting 75,Clarence Street,,Kingston upon Thames,KT1 1RB,,,,,Freehold,Highway,
1CLASTXX13,Land between Nos. 149 and 153 Clarence Street,Y,,,Land between Nos. 149 and 153,Clarence Street,,Kingston upon Thames,KT1 1QT,,,,,Freehold,Highway,
1CLASTXX14,Strip of land fronting 93-99 Clarence Street,Y,,,Strip of land fronting 93-99,Clarence Street,,Kingston upon Thames,KT1 1QY,,,,,Freehold,Highway,
1CLASTXX15,Strip of land fronting 103-105 Clarence Street,Y,,,Strip of land fronting 103-105,Clarence Street,,Kingston upon Thames,KT1 1QY,,,,,Freehold,Highway,
1CLASTXX16,Land adjoining Bishops Palace House Clarence Street,Y,,,Land adjoining Bishops Palace House,Clarence Street,,Kingston upon Thames,KT1 1QY,,,,,Freehold,Highway,
1CLAWEXX01,Land fronting Nos. 123-137 Coombe Lane West,Y,,,Land fronting Nos. 123-137,Coombe Lane West,,Kingston upon Thames,KT2 7HF,,,,,Freehold,Highway,
1CLAWEXX02,Land at 50 Traps Lane and at 124-140 Coombe Lane West,Y,,,Land at 50 Traps Lane and at 124-140,Coombe Lane West,,Kingston upon Thames,KT2 7DD,,,,,Freehold,Highway,
1CLAWEXX05,"Land fronting nos.21 & 23, and adjoining 1a Brook Gardens Coombe Lane West",Y,,,"Land fronting nos.21 & 23, and adjoining 1a Brook Gardens",Coombe Lane West,,Kingston upon Thames,KT2 7EW,,,,,Freehold,Highway,
1CLAWEXX06,Land fronting 41 Coombe Lane West,Y,,,Land fronting 41,Coombe Lane West,,Kingston upon Thames,KT2 7EU,,,,,Freehold,Highway,
1CLAWEXX07,Land at junction of Coombe Rise & Coombe Lane West,Y,,,Land at junction of Coombe Rise &,Coombe Lane West,,Kingston upon Thames,KT2 7EX,,,,,Freehold,Highway,
1CLAWEXX08,"Land adjoining 1 Coombe Rise, fronting Coombe Lane West",Y,,,"Land adjoining 1 Coombe Rise, fronting",Coombe Lane West,,Kingston upon Thames,KT2 7EX,,,,,Freehold,Highway,
1CLAWEXX09,Land adjoining 1 Orchard Rise & fronting 51 & 53 Coombe Lane West,Y,,,Land adjoining 1 Orchard Rise & fronting 51 & 53,Coombe Lane West,,Kingston upon Thames,KT2 7EU,,,,,Freehold,Highway,
1CLAWEXX10,Land adjoining  2 Orchard Rise fronting Coombe Lane West,Y,,,Land adjoining  2 Orchard Rise fronting,Coombe Lane West,,Kingston upon Thames,KT2 7EU,,,,,Freehold,Highway,
1CLAWEXX11,Land fronting 75 Coombe Lane West,Y,,,Land fronting 75,Coombe Lane West,,Kingston upon Thames,KT2 7EZ,,,,,Freehold,Highway,
1CLAWEXX12,Land fronting 77 Coombe Lane West,Y,,,Land fronting 77,Coombe Lane West,,Kingston upon Thames,KT2 7EZ,,,,,Freehold,Highway,
1CLAWEXX13,"Land adjoining 1 West Road, fronting Coombe Lane West",Y,,,"Land adjoining 1 West Road, fronting",Coombe Lane West,,Kingston upon Thames,KT2 7HA,,,,,Freehold,Highway,
1CLAWEXX14,Land fronting 81 Coombe Lane West,Y,,,Land fronting 81,Coombe Lane West,,Kingston upon Thames,KT2 7HB,,,,,Freehold,Highway,
1CLAWEXX15,"Land fronting 83, 85 & 87 Coombe Lane West",Y,,,"Land fronting 83, 85 & 87",Coombe Lane West,,Kingston upon Thames,KT2 7HB,,,,,Freehold,Highway,
1CLAWEXX16,Land fronting 89 Coombe Lane West,Y,,,Land fronting 89,Coombe Lane West,,Kingston upon Thames,KT2 7HB,,,,,Freehold,Highway,
1CLAWEXX17,Land fronting Missanda Coombe Lane West,Y,,,Land fronting Missanda,Coombe Lane West,,Kingston upon Thames,KT2 7HD,,,,,Freehold,Highway,
1CLAWEXX18,"Land adjoining 2 Southwood Avenue, fronting Coombe Lane West",Y,,,"Land adjoining 2 Southwood Avenue, fronting",Coombe Lane West,,Kingston upon Thames,KT2 7HD,,,,,Freehold,Highway,
1CLAWEXX19,Land adjoining 28 & to rear of 1-4 Lord Chancellor Walk & fronting Coombe Springs Lodge Coombe Lane West,Y,,,Land adjoining 28 & to rear of 1-4 Lord Chancellor Walk & fronting Coombe Springs Lodge,Coombe Lane West,,Kingston upon Thames,KT2 7BX,,,,,Freehold,Highway,
1CLAWEXX20,Land fronting 144 Coombe Lane West,Y,,,Land fronting 144,Coombe Lane West,,Kingston upon Thames,KT2 7DD,,,,,Freehold,Highway,
1CLAWEXX21,Land fronting 76-78 Coombe Lane West,Y,,,Land fronting 76-78,Coombe Lane West,,Kingston upon Thames,KT2 7DA,,,,,Freehold,Highway,
1CLAWEXX22,Land adjoining 82 Coombe Lane West,Y,,,Land adjoining 82,Coombe Lane West,,Kingston upon Thames,KT2 7DA,,,,,Freehold,Highway,
1CLAWEXX23,"Land at junction of Golf Club Drive,Coombe Hill Road with Coombe Lane West",Y,,,"Land at junction of Golf Club Drive,Coombe Hill Road with",Coombe Lane West,,Kingston upon Thames,KT2 7DA,,,,,Freehold,Highway,
1CLAWEXX24,Land adjoining 84 Coombe Lane West,Y,,,Land adjoining 84,Coombe Lane West,,Kingston upon Thames,KT2 7DB,,,,,Freehold,Highway,
1CLAWEXX25,land fronting 182-196 Coombe Lane West,Y,,,land fronting 182-196,Coombe Lane West,,Kingston upon Thames,KT2 7DE,,,,,Freehold,Highway,
1CLAWEXX26,Land fronting 172-176 Coombe Lane West,Y,,,Land fronting 172-176,Coombe Lane West,,Kingston upon Thames,KT2 7DE,128004954,,,,Freehold,Highway,
1CLAWEXX27,Land fronting 178-180 Coombe Lane West,Y,,,Land fronting 178-180,Coombe Lane West,,Kingston upon Thames,KT2 7DE,,,,,Freehold,Highway,
1CLAWEXX28,Land adjoining 1 Wonford Close & 168 -170 Coombe Lane West,Y,,,Land adjoining 1 Wonford Close & 168 -170,Coombe Lane West,,Kingston upon Thames,KT2 7DE,,,,,Freehold,Highway,
1CLAWEXX29,Land fronting 19 Coombe Lane West,Y,,,Land fronting 19,Coombe Lane West,,Kingston upon Thames,KT2 7EW,,,,,Freehold,Highway,
1CLAWEXX30,Land fronting 17 Coombe Lane West,Y,,,Land fronting 17,Coombe Lane West,,Kingston upon Thames,KT2 7EW,,,,,Freehold,Highway,
1CLAWEXX31,Land fronting 13-15 Coombe Lane West,Y,,,Land fronting 13-15,Coombe Lane West,,Kingston upon Thames,KT2 7EW,,,,,Freehold,Highway,
1CLAWEXX32,Land fronting 28 Coombe Lane West,Y,,,Land fronting 28,Coombe Lane West,,Kingston upon Thames,KT2 7BX,,,,,Freehold,Highway,
1CLAWEXX33,Land fronting 22-26 Coombe Lane West,Y,,,Land fronting 22-26,Coombe Lane West,,Kingston upon Thames,KT2 7BX,,,,,Freehold,Highway,
1CLAWEXX34,Land fronting 20 Coombe Lane West,Y,,,Land fronting 20,Coombe Lane West,,Kingston upon Thames,KT2 7BX,,,,,Freehold,Highway,
1CLAWEXX35,Land fronting 14-18 Coombe Lane West,Y,,,Land fronting 14-18,Coombe Lane West,,Kingston upon Thames,KT2 7BX,,,,,Freehold,Highway,
1CLAWEXX36,Land fronting 12 Coombe Lane West,Y,,,Land fronting 12,Coombe Lane West,,Kingston upon Thames,KT2 7BX,,,,,Freehold,Highway,
1CLAWEXX37,Land fronting 102-104 Coombe Lane West,Y,,,Land fronting 102-104,Coombe Lane West,,Kingston upon Thames,KT2 7DD,,,,,Freehold,Highway,
1CLIRDXX01,Land fronting 4 Clifton Road,Y,,,Land fronting 4,Clifton Road,,Kingston upon Thames,KT2 6PW,,,,,Freehold,Highway,
1CLOMAXX01,Surface of walkway known as Cloisters Mall,Y,,,Surface of walkway known as,Cloisters Mall,,Kingston upon Thames,KT1 1RS,,,,,Freehold,Highway,
1COORDXX01,Land fronting 14-16 Coombe Road,Y,,,Land fronting 14-16,Coombe Road,,Kingston upon Thames,KT2 7AG,,,,,Freehold,Highway,
1COORDXX02,Land adjoining 35 Coombe Road,Y,,,Land adjoining 35,Coombe Road,,Kingston upon Thames,KT2 7AY,,,,,Freehold,Highway,
1COWRDCAR,Car Park at 40 Cowleaze Road,Y,,,Car Park at 40,Cowleaze Road,,Kingston upon Thames,KT2 6FE,,,,,Freehold,Car Park,RBK
1COWRDXX01,Land fronting 39-49 Cowleaze Road,Y,,,Land fronting 39-49,Cowleaze Road,,Kingston upon Thames,KT2 6DZ,,,,,Freehold,Highway,
1COWRDXX02,Land adjacent to Baptist Chapel Cowleaze Road,Y,,,Land adjacent to Baptist Chapel,Cowleaze Road,,Kingston upon Thames,KT2 6DZ,,,,,Freehold,Highway,
1COWRDXX03,Land adjacent to 24-28 Cowleaze Road,Y,,,Land adjacent to 24-28,Cowleaze Road,,Kingston upon Thames,KT2 6DZ,,,,,Freehold,Highway,
1COWRDXX04,Land fronting No.40 Cowleaze Road,Y,,,Land fronting No.40,Cowleaze Road,,Kingston upon Thames,KT2 6FE,,,,,Freehold,Highway,
1COWRDXX05,Land fronting site of No. 10 Cowleaze Road,Y,,,Land fronting site of No. 10,Cowleaze Road,,Kingston upon Thames,KT2 6DZ,,,,,Freehold,Highway,
1COWRDXX06,Land fronting 1/3 Cowleaze Road,Y,,,Land fronting 1/3,Cowleaze Road,,Kingston upon Thames,KT2 6DZ,,,,,Freehold,Highway,
1COWRDXX07,Land fronting 5/11 Cowleaze Road,Y,,,Land fronting 5/11,Cowleaze Road,,Kingston upon Thames,KT2 6BF,,,,,Freehold,Highway,
1COWRDXX08,Land fronting 14/16 Cowleaze Road,Y,,,Land fronting 14/16,Cowleaze Road,,Kingston upon Thames,KT2 6DZ,,,,,Freehold,Highway,
1COWRDXX09,Land adjoining 34 Richmond Road/ 4 Cowleaze Road,Y,,,Land adjoining 34 Richmond Road/ 4,Cowleaze Road,,Kingston upon Thames,KT2 6DZ,,,,,Freehold,Highway,
