Liable Party Name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Property Description,Current Relief Type,Relief Type Description,,
Red Ocean Limited,N3110098105,"98, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,22500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Romania On The Broadway Ltd,N3110146010,"146, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,9000,SHOP & PREMISES,SBRE,Small Business Relief England,,
Shutters Sale Limited,N3110144018,"144, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,9400,SHOP & PREMISES,SBRE,Small Business Relief England,,
Stonecot Homes Limited,N3110140160,"Office 6, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,4500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Stonecot Homes Limited,N3110140306,"Office 20, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,4050,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Stonecot Homes Limited,N3110140268,"Office 16, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,3250,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Stonecot Homes Limited,N3110140241,"Office 14, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,4200,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Stonecot Homes Limited,N311014025X,"Office 15, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,3150,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Stonecot Homes Limited,N3110140233,"Office 13, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,4500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Stonecot Homes Limited,N3110140217,"Office 11, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,2700,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Topaz Limited,N3110126109,"126, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,12500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Vtk Associates Ltd,N311009410X,"94, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,18250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Ag Carpet & Flooring Limited,N3126025544,"Office 1 & 2, Hamilton House, Burwood Close, Tolworth Surbiton, Surrey, KT6 7HW",KT6 7HW,13250,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Ag Carpet & Flooring Limited,N3126025544,"Office 1 & 2, Hamilton House, Burwood Close, Tolworth Surbiton, Surrey, KT6 7HW",KT6 7HW,13250,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Hamilton Glass Products Limited,N3126025040,"Ground Floor, Hamilton House, Burwood Close, Tolworth Surbiton, Surrey, KT6 7HW",KT6 7HW,28750,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Masterstep Flooring Ltd,N3126035000,"Aaron House, Burwood Close, Tolworth Surbiton, Surrey, KT6 7HW",KT6 7HW,12000,WAREHOUSE & PREMISES,SBRE,Small Business Relief England,,
,N3110122014,"122a, Tolworth Broadway, Surbiton, KT6 7JD",KT6 7JD,15000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Second Tolworth Scout Group,N3691012507,"12a, Princes Avenue, Surbiton, KT6 7JJ",KT6 7JJ,8900,HALL & PREMISES,SBRE,Small Business Relief England,,
Surbiton Cars Private Ltd,N3468002203,"2a, Hook Rise North, Tolworth , Surbiton, KT6 7JZ",KT6 7JZ,2600,OFFICE & PREMISES,SBRE,Small Business Relief England,,
White Spider Climbing Limited,N3469225144,"Little Yellow Unit 1a, 225, Hook Rise South, Tolworth Surbiton, KT6 7LD",KT6 7LD,165000,WAREHOUSE USED AS GYMNASIUM & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N3881068007,"Tankerton House, 68, Tankerton Road, Surbiton, Surrey, KT6 7LG",KT6 7LG,5500,STORE & PREMISES,SBRE,Small Business Relief England,,
,N3468324006,"324, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,11000,SHOP & PREMISES,SBRE,Small Business Relief England,,
Abbey Blinds And Shading Limited,N3468336101,"336, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,6400,SHOP & PREMISES,SBRE,Small Business Relief England,,
B-Tak Investments Limited,N3468330014,"330-332, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,18500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
B-Tak Investments Limited,N3468330014,"330-332, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,18500,SHOP & PREMISES,SBR3,Supporting Small Business Relief,,
B-Tak Investments Limited,N3468330014,"330-332, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,18500,SHOP & PREMISES,SBRE,Small Business Relief England,,
Conessence Ltd,N3468338104,"338, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,9300,SHOP & PREMISES,SBRE,Small Business Relief England,,
Cool Cafe (Surbiton) Limited,N3468334001,"334, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,9200,CAFE & PREMISES,SBRE,Small Business Relief England,,
Desi Flavour One Limited,N3468340109,"340, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,9500,SHOP & PREMISES,SBRE,Small Business Relief England,,
Elan Print & Design Ltd,N3468342004,"342, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,9200,SHOP & PREMISES,SBRE,Small Business Relief England,,
Hollands Heating & Plumbing Limited,N3468326009,"Ground Floor, 326, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,11250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Hollands Heating & Plumbing Limited,N3468326009,"Ground Floor, 326, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,11250,SHOP & PREMISES,SBRE,Small Business Relief England,,
Ldt Real Estate Limited,N3468322003,"322, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,12750,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Viola Beauty Spa Uk Ltd,N3468328001,"328, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,9800,SHOP & PREMISES,SBRE,Small Business Relief England,,
Places For People Leisure Management Ltd,N3362039502,"Tolworth Recreation Centre, Fullers Way North, Tolworth Surbiton, Surrey, KT6 7LQ",KT6 7LQ,186000,LEISURE CENTRE & PREMISES,DI,DISCRETIONARY RELIEF,,
Places For People Leisure Management Ltd,N3362039502,"Tolworth Recreation Centre, Fullers Way North, Tolworth Surbiton, Surrey, KT6 7LQ",KT6 7LQ,186000,LEISURE CENTRE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N3469313135,"Store At Rear Of, 313, Hook Rise South, Tolworth Surbiton, KT6 7LS",KT6 7LS,4250,STORE & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
,N3469311005,"311, Hook Rise South, Tolworth Surbiton, KT6 7LS",KT6 7LS,8400,SHOP & PREMISES,SBRE,Small Business Relief England,,
,N3469309000,"309, Hook Rise South, Tolworth Surbiton, KT6 7LS",KT6 7LS,10500,SHOP & PREMISES,SBRE,Small Business Relief England,,
Lynwood Enterprises Limited,N3469315035,"315-321, Hook Rise South, Tolworth Surbiton, KT6 7LS",KT6 7LS,34250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Master Tech Motors Ltd,N3469323003,"323, Hook Rise South, Tolworth Surbiton, KT6 7LS",KT6 7LS,10250,CAR SALES SITE,SBRE,Small Business Relief England,,
Zl Auto Limited,N3469313124,"313, Hook Rise South, Tolworth Surbiton, KT6 7LS",KT6 7LS,9500,SHOP USED AS SHOWROOM & PREMISES,SBRE,Small Business Relief England,,
Corinthian-Casuals Football Club,N3469141304,"King Georges Field, Hook Rise South, Tolworth Surbiton, KT6 7NA",KT6 7NA,8700,Sports Ground,SBRE,Small Business Relief England,,
Kingston & Elmbridge British Sub Aqua Club,N3698008009,"Kingston & Elmbridge Bsac, Queen Mary Close, Surbiton, Surrey, KT6 7NA",KT6 7NA,10750,CLUB HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Kingston & Elmbridge British Sub Aqua Club,N3698008009,"Kingston & Elmbridge Bsac, Queen Mary Close, Surbiton, Surrey, KT6 7NA",KT6 7NA,10750,CLUB HOUSE & PREMISES,SBRE,Small Business Relief England,,
Rfca For Greater London,N3469141312,"Cadet Hut (Atc), King Georges Field, Hook Rise South, Tolworth Surbiton, KT6 7NA",KT6 7NA,5200,HALL & PREMISES,DI20,20% DISCRETIONARY RELIEF,,
Rfca For Greater London,N3469141312,"Cadet Hut (Atc), King Georges Field, Hook Rise South, Tolworth Surbiton, KT6 7NA",KT6 7NA,5200,HALL & PREMISES,MAN,Mandatory Relief For Charity,,
Rebelvend Uk Limited,N3469107025,"Store Rear Of, 107, Hook Rise South, Tolworth Surbiton, KT6 7NA",KT6 7NA,14500,STORE & PREMISES,SBR3,Supporting Small Business Relief,,
Rebelvend Uk Limited,N3469107025,"Store Rear Of, 107, Hook Rise South, Tolworth Surbiton, KT6 7NA",KT6 7NA,14500,STORE & PREMISES,SBRE,Small Business Relief England,,
Satnav Systems (Uk) Ltd,N3469175489,"Unit G, Argent Court, 175, Hook Rise South, Tolworth Surbiton, KT6 7NA",KT6 7NA,32750,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Satnav Systems (Uk) Ltd,N3469175489,"Unit G, Argent Court, 175, Hook Rise South, Tolworth Surbiton, KT6 7NA",KT6 7NA,32750,WAREHOUSE & PREMISES,SBR3,Supporting Small Business Relief,,
Collini Cutlery Services Limited,N370806500X,"Adj, 63, Ravenscar Road, Tolworth Surbiton, Surrey, KT6 7PJ",KT6 7PJ,5000,WORKSHOP & PREMISES,SBRE,Small Business Relief England,,
Age Concern Kingston Upon Thames,N3713216622,"Unit 3, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,26750,WAREHOUSE & PREMISES,MAN,Mandatory Relief For Charity,,
Humanity First,N3713216924,"Unit 27, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,46500,WAREHOUSE & PREMISES,MAN,Mandatory Relief For Charity,,
,N3713216746,"Unit 15, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,20000,WAREHOUSE & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
All Cube Limited,N3713216916,"Unit 26, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,44500,WAREHOUSE & PREMISES ,R24,"Retail, Hospitality & Leisure Discount",,
Branded Europe Limited,N3713218013,"Part Unit 8, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,12000,WAREHOUSE AND PREMISES,SBRE,Small Business Relief England,,
Global Property Investments Limited,N3713216611,"Lhs Pt 1st Flr, Unit 1, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,11750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Hebrey Limited,N3713216584,"Unit 1a, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,48250,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
House Of Vogue Uk Ltd,N3713216975,"Ground Floor Left & Mezzanine, Unit 4, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,7200,WAREHOUSE & PREMISES,SBRE,Small Business Relief England,,
Impact Nationwide Recruitment Ltd,N3713216517,"Part First Floor Lhs, Unit 1, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,13250,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Impact Nationwide Recruitment Ltd,N3713216517,"Part First Floor Lhs, Unit 1, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,13250,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Kiss Dc Uk Ltd.,N3713216657,"Unit 6, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,27250,WAREHOUSE & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
London Web World Limited,N3713216967,"Ground Floor Rear, Unit 4, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,11750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Maximilian Bespoke Carpentry And Joinery Ltd,N3713218021,"Unit 8, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,13000,WAREHOUSE & PREMISES  ,SBR3,Supporting Small Business Relief,,
Maximilian Bespoke Carpentry And Joinery Ltd,N3713218021,"Unit 8, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,13000,WAREHOUSE & PREMISES  ,SBRE,Small Business Relief England,,
Openwood Ltd,N3713216789,"Unit 19, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,27750,WAREHOUSE & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
S & S Burner Services Limited,N3713216970,"Grd Flr Offs Unit 1 Lhs, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,11250,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Sr Vertex Ltd,N3713216959,"Ground Floor Front, Unit 4 , Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,17000,WAREHOUSE & PREMISES,SBR3,Supporting Small Business Relief,,
Sr Vertex Ltd,N3713216959,"Ground Floor Front, Unit 4 , Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,17000,WAREHOUSE & PREMISES,SBRE,Small Business Relief England,,
Usf Motors Limited,N3713216800,"Unit 21, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,50500,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Metz Construction Ltd,N3713111103,"111, Red Lion Road, Surbiton, KT6 7QG",KT6 7QG,5500,SHOP & PREMISES,SBRE,Small Business Relief England,,
,N3713096007,"96, Red Lion Road, Surbiton, KT6 7QN",KT6 7QN,5300,SHOP & PREMISES,SBRE,Small Business Relief England,,
,N3713094004,"94, Red Lion Road, Surbiton, KT6 7QN",KT6 7QN,7600,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Jonmans Limited,N371309800X,"98, Red Lion Road, Surbiton, KT6 7QR",KT6 7QR,14250,WORKSHOP & PREMISES,SBR3,Supporting Small Business Relief,,
Jonmans Limited,N371309800X,"98, Red Lion Road, Surbiton, KT6 7QR",KT6 7QR,14250,WORKSHOP & PREMISES,SBRE,Small Business Relief England,,
Deal2go Ltd,N3713216487,"Plot 8, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QT",KT6 7QT,15500,LAND USED FOR CAR SALES,R24,"Retail, Hospitality & Leisure Discount",,
Barry Sawyer Limited,N3713202086,"Unit 7, Chancery Gate Business Centre, 214, Red Lion Road, Surbiton, Surrey, KT6 7RA",KT6 7RA,32750,WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N3713175004,"175, Red Lion Road, Surbiton, KT6 7RG",KT6 7RG,8600,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N3713169004,"169-171, Red Lion Road, Surbiton, KT6 7RG",KT6 7RG,12250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N3713169004,"169-171, Red Lion Road, Surbiton, KT6 7RG",KT6 7RG,12250,SHOP & PREMISES,SBR2,Second Property Small Business Relief,,
,N3713165009,"165, Red Lion Road, Surbiton, KT6 7RG",KT6 7RG,11750,SHOP & PREMISES,SBRE,Small Business Relief England,,
Artek Contracts Limited,N3713173001,"173, Red Lion Road, Surbiton, KT6 7RG",KT6 7RG,6200,SHOP & PREMISES,SBRE,Small Business Relief England,,
Auto Haven Ltd,N3713167001,"167, Red Lion Road, Surbiton, KT6 7RG",KT6 7RG,15750,CAR SALES SITE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Auto Haven Ltd,N3713167001,"167, Red Lion Road, Surbiton, KT6 7RG",KT6 7RG,15750,CAR SALES SITE & PREMISES,SBR3,Supporting Small Business Relief,,
Auto Haven Ltd,N3713167001,"167, Red Lion Road, Surbiton, KT6 7RG",KT6 7RG,15750,CAR SALES SITE & PREMISES,SBRE,Small Business Relief England,,
,N3900011001,"11, Tolworth Park Road, Surbiton, Surrey, KT6 7RN",KT6 7RN,11250,SHOP & PREMISES,SBRE,Small Business Relief England,,
Calbrook Cars Limited,N3900023107,"23, Tolworth Park Road, Surbiton, Surrey, KT6 7RN",KT6 7RN,7100,HAIRDRESSING SALON & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Dk Brickworks Limited,N3900015015,"15, Tolworth Park Road, Surbiton, Surrey, KT6 7RN",KT6 7RN,4000,SHOP USED AS OFFICE,SBRE,Small Business Relief England,,
Ern Consulting Ltd,N3900017204,"17, Tolworth Park Road, Surbiton, Surrey, KT6 7RN",KT6 7RN,5800,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
W & W Contractors Limited,N3900021104,"21, Tolworth Park Road, Surbiton, Surrey, KT6 7RN",KT6 7RN,5900,SHOP & PREMISES,SBRE,Small Business Relief England,,
Mazz Motors Ltd,N3713149100,"149-151, Red Lion Road, Surbiton, KT6 7RQ",KT6 7RQ,30750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Red Lion Mot & Repair Ltd,N3713143040,"143, Red Lion Road, Surbiton, KT6 7RQ",KT6 7RQ,22250,VEHICLE REPAIR WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Reed M & E Limited,N3713135207,"135, Red Lion Road, Surbiton, KT6 7RQ",KT6 7RQ,17000,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Reed M & E Limited,N3713135207,"135, Red Lion Road, Surbiton, KT6 7RQ",KT6 7RQ,17000,OFFICES & PREMISES,SBRE,Small Business Relief England,,
,N3280001005,"7 Sage Yard, Douglas Road, Surbiton, Surrey, KT6 7RZ",KT6 7RZ,9400,LAND USED FOR STORAGE & PREMISES,MAN,Mandatory Relief For Charity,,
First Hook Scouts Group,N3492500005,"First Hook Scouts, Kent Way, Surbiton, Surrey, KT6 7SU",KT6 7SU,20250,HALL & PREMISES,MAN,Mandatory Relief For Charity,,
First Hook Scouts Group,N3492500005,"First Hook Scouts, Kent Way, Surbiton, Surrey, KT6 7SU",KT6 7SU,20250,HALL & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N3889202012," , Ground Floor, 202, Thornhill Road, Surbiton, KT6 7TF",KT6 7TF,8400,SHOP & PREMISES,SBRE,Small Business Relief England,,
,N3889194139,"Store At Rear Of, 194, Thornhill Road, Surbiton, KT6 7TF",KT6 7TF,820,STORE AND PREMISES,SBRE,Small Business Relief England,,
,N3534104013,"104, Leatherhead Road, Chessington, KT9  2HY",KT9  2HY,22750,VEHICLE REPAIR WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N3534104013,"104, Leatherhead Road, Chessington, KT9  2HY",KT9  2HY,22750,VEHICLE REPAIR WORKSHOP & PREMISES,SBRE,Small Business Relief England,,
,N3319008102,"3 Arcade Parade, Elm Road, Chessington, KT9 1AB",KT9 1AB,10500,CAFE & PREMISES,SBRE,Small Business Relief England,,
,N3319002104,"6 Arcade Parade, Elm Road, Chessington, KT9 1AB",KT9 1AB,13000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N3319002104,"6 Arcade Parade, Elm Road, Chessington, KT9 1AB",KT9 1AB,13000,SHOP & PREMISES,SBRE,Small Business Relief England,,
Coco Tan Sunbeds Ltd,N331901210X,"1 Arcade Parade, Elm Road, Chessington, KT9 1AB",KT9 1AB,14000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Coco Tan Sunbeds Ltd,N331901210X,"1 Arcade Parade, Elm Road, Chessington, KT9 1AB",KT9 1AB,14000,SHOP & PREMISES,SBRE,Small Business Relief England,,
Hudsons Dry Cleaners Limited,N3319010107,"2 Arcade Parade, Elm Road, Chessington, KT9 1AB",KT9 1AB,10250,SHOP & PREMISES,SBRE,Small Business Relief England,,
Uk Vape Lounge Limited,N3319004107,"5 Arcade Parade, Elm Road, Chessington, KT9 1AB",KT9 1AB,11750,SHOP & PREMISES,SBRE,Small Business Relief England,,
St Paul'S Primary School,N3661001507,"St Pauls C Of E School, Orchard Road, Chessington, Surrey, KT9 1AJ",KT9 1AJ,61000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity,,
Hook Swim School & Aqua Centre Limited,N3661001515,"Swimming Pool, Adj St Pauls C Of E School, Orchard Road, Chessington, Surrey, KT9 1AL",KT9 1AL,26250,SWIMMING POOL & PREMISES,DI,DISCRETIONARY RELIEF,,
Hook Swim School & Aqua Centre Limited,N3661001515,"Swimming Pool, Adj St Pauls C Of E School, Orchard Road, Chessington, Surrey, KT9 1AL",KT9 1AL,26250,SWIMMING POOL & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N3319014032,"Ground Floor, 14, Elm Road, Chessington, KT9 1AW",KT9 1AW,12750,SHOP USED AS OFFICES,R24,"Retail, Hospitality & Leisure Discount",,
The Rhodrons Club,N3724002009,"Rhodrons Club, Rhodrons Avenue, Hook Chessington, KT9 1BA",KT9 1BA,27750,CLUB HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
The Rhodrons Club,N3724002009,"Rhodrons Club, Rhodrons Avenue, Hook Chessington, KT9 1BA",KT9 1BA,27750,CLUB HOUSE & PREMISES,SBR3,Supporting Small Business Relief,,
786 Cosmetics Uk,N3630002927,"Unit 106 , Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4100,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Barefoot Studios,N3630001432,"Unit 7, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2650,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Excellence Healthcare Services,N3630001329,"Unit 16, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4600,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Foxbridge Healthcare Solutions,N3630002754,"Unit 91, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1950,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Home Maintenance & Solutions,N3630001300,"Unit 17, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Michael Ashton Associates,N3630002697,"Unit 88, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2700,OFFICES & PREMISES,SBRE,Small Business Relief England,,
,N3630001842,"Unit 43, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2800,OFFICES & PREMISES,SBRE,Small Business Relief England,,
,N3630001557,"Unit 28, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4650,OFFICES & PREMISES,SBRE,Small Business Relief England,,
,N3630002051,"Unit 54, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4300,OFFICES & PREMISES,SBRE,Small Business Relief England,,
,N3630002013,"Unit 52, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4350,OFFICES & PREMISES,SBRE,Small Business Relief England,,
,N3630001101,"Unit 4, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2550,OFFICE & PREMISES,SBRE,Small Business Relief England,,
,N3630001920,"Unit 48, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2950,OFFICES & PREMISES,SBRE,Small Business Relief England,,
,N3630002374,"Unit 71, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,OFFICES & PREMISES,SBRE,Small Business Relief England,,
,N3630001576,"Unit 29, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4650,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Sbm Platinum Cars,N3630002862,"Unit 98, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1850,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Vinyl Art,N3630001633,"Unit 32, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4650,OFFICES & PREMISES,SBRE,Small Business Relief England,,
3 G Renewable Energy Ltd,N3630002222,"Unit 63, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,OFFICES & PREMISES,SBRE,Small Business Relief England,,
4k Networks Ltd,N3630002800,"Unit 93, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1800,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Aajo Real Estate Uk Ltd,N3630002355,"Unit 70, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2550,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Activ Adventures Ltd,N3630002412,"Unit 73, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Agar Visual Ltd,N3630001690,"Unit 35, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3900,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Altien Ltd,N3630002735,"Unit 90, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1950,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Avalesta Technology Ltd,N3630002488,"Unit 77, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2700,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Beigebell Limited,N3630002897,"Units 101 & 102, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,7000,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Borium Studio Limited,N3630002317,"Unit 68, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Boss Energy Consulting Ltd,N3630001246,"Unit 9, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2800,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Boss Erp Consulting Ltd,N3630001289,"Unit 8, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2800,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Boss Medical Science Ltd,N3630001262,"Unit 10, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2800,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Click On It London Ltd,N3630001538,"Unit 27, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,5500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Clock Tower Cars Uk Limited,N3630002105,"Unit 56a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1475,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Copperstone Projects Limited,N3630002393,"Unit 72, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2550,OFFICES & PREMISES,SBRE,Small Business Relief England,,
