Liable Party Name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Property Description,Current Relief Type,Relief Type Description
Shoes@Last Limited,N3578081035,"Basement & Ground Floor, 81, Maple Road, Surbiton, KT6 4AW",KT6 4AW,13750,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Shoes@Last Limited,N3578081035,"Basement & Ground Floor, 81, Maple Road, Surbiton, KT6 4AW",KT6 4AW,13750,SHOP & PREMISES,SBRE,Small Business Relief England
,N2601125101,"125, Manor Drive North, New Malden, KT3 5PD",KT3 5PD,10000,SHOP & PREMISES,SBRE,Small Business Relief England
Shrewsbury House School Trust Limited,N327410700X,"Shrewsbury House School, 107, Ditton Road, Surbiton, Surrey, KT6 6RL",KT6 6RL,312500,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
Shrewsbury House School Trust Limited,N3018060008,"Pearson Television Sports Ground, Almshouse Lane, Chessington, Surrey, KT9 2ND",KT9 2ND,15500,SPORTS GROUND & PREMS,MAN,Mandatory Relief For Charity
Shrewsbury House School Trust Limited,N3018060008,"Pearson Television Sports Ground, Almshouse Lane, Chessington, Surrey, KT9 2ND",KT9 2ND,15500,SPORTS GROUND & PREMS,R24,"Retail, Hospitality & Leisure Discount"
Shuropody Footwear Limited,N1009008005,"8, Alderman Judge Mall, Kingston Upon Thames, Surrey, KT1 1BS",KT1 1BS,18000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Shutters Sale Limited,N3110144018,"144, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,9400,SHOP & PREMISES,SBRE,Small Business Relief England
Shuva Ltd,N3331285102,"285, Ewell Road, Surbiton, KT6 7AB",KT6 7AB,13500,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Shuva Ltd,N3331285102,"285, Ewell Road, Surbiton, KT6 7AB",KT6 7AB,13500,RESTAURANT & PREMISES,SBRE,Small Business Relief England
Siam Citizen Ltd,N3331110019,"110, Ewell Road, Surbiton, KT6 6HA",KT6 6HA,9400,RESTAURANT & PREMISES,SBRE,Small Business Relief England
Sianymac Limited,N3936007004,"7, Victoria Road, Surbiton, KT6 4JU",KT6 4JU,34000,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Sidwell Holdings Limited,N1325038032,"Room 11, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,2900,OFFICES & PREMISES,SBRE,Small Business Relief England
Siftlord Securities Limited,N113524202X,"Ground Floor, 242a, Canbury Park Road, Kingston Upon Thames, KT2 6LG",KT2 6LG,43250,VEHICLE REPAIR WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Siftlord Securities Limited,N1135242127,"First Floor, 242a, Canbury Park Road, Kingston Upon Thames, KT2 6LG",KT2 6LG,7500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Sigma Business Intelligence Services (Pvt) Ltd,N1126002348,"Unit 10a, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,1750,OFFICES & PREMISES,SBRE,Small Business Relief England
Sigma Sports Limited,N1724007009,"7-9, Thames Street, Kingston Upon Thames, KT1 1PH",KT1 1PH,69000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Silvan'S Barbers Ltd,N251224010X,"240, Kingston Road, New Malden, KT3 3RN",KT3 3RN,16750,SHOP AND PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Silvan'S Barbers Ltd,N251224010X,"240, Kingston Road, New Malden, KT3 3RN",KT3 3RN,16750,SHOP AND PREMISES,SBR3,Supporting Small Business Relief
Silvan'S Barbers Ltd,N251224010X,"240, Kingston Road, New Malden, KT3 3RN",KT3 3RN,16750,SHOP AND PREMISES,SBRE,Small Business Relief England
Simbah Ltd,N2512152382,"Unit 235, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2850,BUSINESS UNIT,SBRE,Small Business Relief England
Simit Kingston Limited,N1173065015,"65-67, Clarence Street, Kingston Upon Thames, KT1 1RB",KT1 1RB,79500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Simmons Taylor Hall Limited,N1642048070,"First Floor, 48, Richmond Road, Kingston Upon Thames, KT2 5EE",KT2 5EE,11000,OFFICES & PREMISES,SBRE,Small Business Relief England
Simple Wellbeing Limited,N3936034020,"Ground Floor, 34, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,19500,BEAUTY SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Simply Crown & Bridge Limited,N112619820X,"Part First Floor, 198, Cambridge Road, Kingston Upon Thames, KT1 3LF",KT1 3LF,10000,WORKSHOP & PREMISES,SBRE,Small Business Relief England
Simply Retail Limited,N3936078001,"78, Victoria Road, Surbiton, KT6 4NS",KT6 4NS,63000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Simply Spreadsheets Limited,N3472177667,"Office 6, First Floor, 177, Hook Road, Surbiton, KT6 5AR",KT6 5AR,1875,OFFICES & PREMISES,SBRE,Small Business Relief England
Simply Storage Limited,N2543002006,"Unit 2, Leigh Close, New Malden, KT3 3NW",KT3 3NW,272500,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Sitel Uk Limited,N1135001081,"Second Floor, Mitre House, Canbury Park Road, Kingston Upon Thames, KT2 6LZ",KT2 6LZ,240000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Skinfinity By Hiba Rihan Ltd,N1191025285,"Unit 8, Parc House, 25-37, Cowleaze Road, Kingston Upon Thames, KT2 6DZ",KT2 6DZ,6300,BUSINESS UNIT & PREMISES,SBRE,Small Business Relief England
Sky Jet Limited,N3936046182,"Unit 18, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,1625,OFFICES & PREMISES,SBR2,Second Property Small Business Relief
Skydrop Ltd,N3630002298,"Unit 67, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1875,OFFICES & PREMISES,SBRE,Small Business Relief England
Sleipnir Capital Limited,N3191008354,"Office 18, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,1425,OFFICE,SBRE,Small Business Relief England
Sloop Tech Ltd,N1642119083,"Basement Front, 119, Richmond Road, Kingston Upon Thames, KT2 5BX",KT2 5BX,2475,OFFICES & PREMISES,SBRE,Small Business Relief England
Smart Care Solutions Ltd,N1482167174,"First Floor, 16 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,14500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Smart Care Solutions Ltd,N1482167174,"First Floor, 16 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,14500,OFFICES & PREMISES,SBRE,Small Business Relief England
Smart Waze Ltd,N3472177616,"Office 1, First Floor, 177, Hook Road, Surbiton, KT6 5AR",KT6 5AR,2000,OFFICES & PREMISES,SBRE,Small Business Relief England
Smileflight Ltd,N2512152714,"Unit 97, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2950,BUSINESS UNIT,SBRE,Small Business Relief England
Smmmh Limited,N3331298174,"298, Ewell Road, Surbiton, KT6 7AQ",KT6 7AQ,15000,SHOP USED AS OFFICES,EPRN,Empty Property Rate Non-Industrial
Smok'D Pubs Ltd,N1642046108,"The Grey Horse, 46, Richmond Road, Kingston Upon Thames, KT2 5EE",KT2 5EE,64600,PUBLIC HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Snappysnips Ltd,N1271055759,"55c, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,16500,OFFICES & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Snappysnips Ltd,N1271055759,"55c, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,16500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Snappysnips Ltd,N1271055759,"55c, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,16500,OFFICES & PREMISES,SBRE,Small Business Relief England
Snow White Cleaners Limited,N1126002364,"Unit 1, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,2250,OFFICES & PREMISES,SBRE,Small Business Relief England
Snp Interlink Limited,N1135050764,"Rooms 4 & 5 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,5800,OFFICES,SBRE,Small Business Relief England
So Demolition Ltd,N3630048617,"Unit 1a, Ground Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,9500,OFFICES & PREMISES,SBRE,Small Business Relief England
Sodaclick Ltd,N1797500147,"Suite 3, Ground Floor Rhs, 1, Wheatfield Way, Kingston Upon Thames, KT1 2TU",KT1 2TU,4200,OFFICES & PREMISES,SBRE,Small Business Relief England
Sodaclick Ltd,N1797500163,"Suite 4, Ground Floor Rhs, 1, Wheatfield Way, Kingston Upon Thames, KT1 2TU",KT1 2TU,4050,OFFICES & PREMISES,SBRE,Small Business Relief England
Sodhi Enterprise Uk Limited,N1126019003,"19, Cambridge Road, Kingston Upon Thames, KT1 3NG",KT1 3NG,8800,SHOP & PREMISES,SBRE,Small Business Relief England
Sodhi Enterprise Uk Limited,N1126021008,"21, Cambridge Road, Kingston Upon Thames, KT1 3NG",KT1 3NG,8800,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Soldate Limited,N1424005035,"Princess House, Horace Road, Kingston Upon Thames, Surrey, KT1 2SL",KT1 2SL,37750,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Sonder Group Ltd,N1135050793,"Rooms 9 & 10 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,5800,OFFICES & PREMISES,SBRE,Small Business Relief England
Song Enterprise Ltd,N2512152822,"Unit 210, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5800,BUSINESS UNIT,SBRE,Small Business Relief England
Song Trading Ltd,N2512152279,"Unit 224, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2900,BUSINESS UNIT,SBRE,Small Business Relief England
Sornaraj Blue Chain Ltd,N1403042120,"40-42, Hawks Road, Kingston Upon Thames, Surrey, KT1 3EG",KT1 3EG,15250,TAKE AWAY FOOD OUTLET,R24,"Retail, Hospitality & Leisure Discount"
Sornaraj Blue Chain Ltd,N1403042120,"40-42, Hawks Road, Kingston Upon Thames, Surrey, KT1 3EG",KT1 3EG,15250,TAKE AWAY FOOD OUTLET,SBR3,Supporting Small Business Relief
Sornaraj Blue Chain Ltd,N1403042120,"40-42, Hawks Road, Kingston Upon Thames, Surrey, KT1 3EG",KT1 3EG,15250,TAKE AWAY FOOD OUTLET,SBRE,Small Business Relief England
Sousa World Gourmet Limited,N3001004010,"4-5, Ace Parade Hook Road, Chessington, KT9 1DR",KT9 1DR,23000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Southborough High School,N3547004016,"Southborough School, Love Lane, Surbiton, Surrey, KT6 5BY",KT6 5BY,4050,SPORTS GROUND & PREMISES,MAN,Mandatory Relief For Charity
Southborough High School,N3547004016,"Southborough School, Love Lane, Surbiton, Surrey, KT6 5BY",KT6 5BY,4050,SPORTS GROUND & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Southborough High School,N3472183004,"Southborough High School, Hook Road, Surbiton, KT6 5AR",KT6 5AR,257500,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
Space Nk Limited,N1171002041,"Unit 2, 2, Church Street, Kingston Upon Thames, Surrey, KT1 1RJ",KT1 1RJ,88000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Spectrum Care Limited,N2769231170,"Blackbird Suite, At 3 Hoppingwood Farm, Robin Hood Way, London, SW20 0AB",SW20 0AB,3600,OFFICES & PREMISES,SBRE,Small Business Relief England
Spets Security Ltd,N3630002838,"Unit 96, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD ",KT9 1BD ,3050,OFFICES & PREMISES,SBRE,Small Business Relief England
Spirit Of Amber Limited,N1208005006,"Unit D, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,12500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Spirit Of Amber Limited,N1208005006,"Unit D, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,12500,SHOP & PREMISES,SBRE,Small Business Relief England
Sportsdirect.Com Retail Limited,N1274014018,"14-20, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",KT1 1BP,127000,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Springboard Academy Limited,N2452029262,"Second Floor Left, 29a, High Street, New Malden, KT3 4BY",KT3 4BY,2375,OFFICES & PREMISES,SBRE,Small Business Relief England
Squaredeal Upvc & Renewables Ltd,N3534191306,"Unit D18, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",KT9 2NY,54500,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Sr Surbiton Ltd,N3331286001,"286, Ewell Road, Surbiton, KT6 7AQ",KT6 7AQ,11000,RESTAURANT & PREMISES,SBRE,Small Business Relief England
Sr Vertex Ltd,N3713216959,"Ground Floor Front, Unit 4 , Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,17000,WAREHOUSE & PREMISES,SBR3,Supporting Small Business Relief
Sr Vertex Ltd,N3713216959,"Ground Floor Front, Unit 4 , Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,17000,WAREHOUSE & PREMISES,SBRE,Small Business Relief England
Srg Eden Limited,N1678002100,"2a, St James'S Road, Kingston Upon Thames, Surrey, KT1 2AA",KT1 2AA,15500,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Srg Eden Limited,N1271020106,"20, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,41000,RESTAURANT & PREMISES,EPRN,Empty Property Rate Non-Industrial
Srk Food And Wine Limited,N3778002457,"9 Central Parade, St Marks Hill, Surbiton, KT6 4PJ",KT6 4PJ,18500,SHOP & PREMISES  ,R24,"Retail, Hospitality & Leisure Discount"
Ssamzie (Uk) Limited,N2452063010," , Ground Floor Front, 63, High Street, New Malden, KT3 4BT",KT3 4BT,24000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
St Agatha'S Catholic Primary School,N1234027003,"St Agathas Primary School, St Agatha'S Drive, Dinton Road, Kingston Upon Thames, Surrey, KT2 5TY",KT2 5TY,122000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
St Andrew'S & St Mark'S C Of E Junior School,N3578096008,"St Andrews & St Marks School, Maple Road, Surbiton, KT6 4AL",KT6 4AL,119000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
St John'S Primary School,N1605150002,"St Johns Primary School, Portland Road, Kingston Upon Thames, Surrey, KT1 2SG",KT1 2SG,77500,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
St Josephs Catholic Primary School,N1310073007,"St Josephs School, Fairfield Road, Kingston Upon Thames, Surrey, KT1 2UP",KT1 2UP,65500,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
St Marys Church Of England Primary School,N3184130002,"St Marys C Of E Primary School, Church Lane, Chessington, KT9 2DH",KT9 2DH,85000,SCHOOL AND PREMISES,MAN,Mandatory Relief For Charity
St Matthew'S C Of E Primary School,N3526009015,"St Matthews C Of E Junior School, Langley Road, Surbiton, Surrey, KT6 6LW",KT6 6LW,161000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
St Paul'S C Of E Primary School Kingston Hill,N1613101007,"St Pauls Junior School, Princes Road, Kingston Upon Thames, Surrey, KT2 6AZ",KT2 6AZ,148000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
St Paul'S Primary School,N3661001507,"St Pauls C Of E School, Orchard Road, Chessington, Surrey, KT9 1AJ",KT9 1AJ,61000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
St Raphaels Hospice,N2452121002,"121, High Street, New Malden, KT3 4BP",KT3 4BP,27500,SHOP & PREMISES,MAN,Mandatory Relief For Charity
St Raphaels Hospice,N2452121002,"121, High Street, New Malden, KT3 4BP",KT3 4BP,27500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Stags Barber Shop Ltd,N3534000102,"1 Chessington Parade, Leatherhead Road, Chessington, KT9 2PH",KT9 2PH,14250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Stags Barber Shop Ltd,N3534000102,"1 Chessington Parade, Leatherhead Road, Chessington, KT9 2PH",KT9 2PH,14250,SHOP & PREMISES,SBRE,Small Business Relief England
Stamford International Ltd,N3630002919,"Unit 105, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4100,OFFICES & PREMISES,SBRE,Small Business Relief England
Stanbury Estates Limited,N3936015007,"15-17, Victoria Road, Surbiton, KT6 4JZ",KT6 4JZ,79500,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Standard Life Investments Limited,N1173158129,"Unit 6a, The Rotunda Centre, Clarence Street, Kingston Upon Thames, KT1 1QJ",KT1 1QJ,61500,RESTAURANT & PREMISES,EPRN,Empty Property Rate Non-Industrial
Standard Life Investments Limited Partnership,N1000200205,"2, Adams Walk, Eden Street, Kingston Upon Thames, KT1 1DF",KT1 1DF,14250,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Star Boarding Kennels Ltd,N3403033007,"Star Kennels, Green Lane, Chessington, KT9 2DS",KT9 2DS,9200,KENNELS,SBRE,Small Business Relief England
Star Carpet Ltd,N3110068146,"72, Tolworth Broadway, Surbiton, KT6 7HR",KT6 7HR,20750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Stardust Financial Limited,N3936021708,"21b, Victoria Road, Surbiton, KT6 4JZ",KT6 4JZ,6100,SHOP & PREMISES,SBRE,Small Business Relief England
Starlight Productions Limited,N1271021382,"Suite 3b, Millennium  House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,11000,OFFICE AND PREMISES,SBRE,Small Business Relief England
Stars Fortune Limited,N3110076101,"76, Tolworth Broadway, Surbiton, KT6 7HR",KT6 7HR,18500,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Stein'S Kingston Limited,N1412056020,"56, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,20000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Stephen Charles Design,N2512152410,"Unit 65, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3450,BUSINESS UNIT,SBRE,Small Business Relief England
Sterling Sales Ltd,N3630048633,"Suite 21, Second Floor  , Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,790,OFFICES & PREMISES,SBRE,Small Business Relief England
Sterlingworth Surveyors Ltd,N3630048846,"Suite 29b, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,3900,OFFICES & PREMISES,SBRE,Small Business Relief England
Stewart Marine & Trading Company Limited,N3689103010,"Harts Boatyard, Portsmouth Road, Surbiton, KT6 4ES",KT6 4ES,31000,WORKSHOP MOORING & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Stirling Windows Limited,N1482126117,"126, London Road, Kingston Upon Thames, KT2 6QJ",KT2 6QJ,5500,SHOP & PREMISES,SBRE,Small Business Relief England
Stls Events Limited,N353440503X,"Unit 3, Silverglade Business Park, Leatherhead Road, Chessington, KT9 2QL",KT9 2QL,78000,WORKSHOP OFFICES & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Stm L & C Ltd.,N3630002583,"Unit 82, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2700,OFFICES & PREMISES,SBRE,Small Business Relief England
Stokoe Nujeerallee Solicitors Limited,N1482143402,"Suite 8, Ground Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,2550,OFFICES AND PREMISES,SBRE,Small Business Relief England
Stone Pizza Limited,N1325054119,"54, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,24500,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Stonecot Homes Limited,N3110140160,"Office 6, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,4500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Stonecot Homes Limited,N3110140306,"Office 20, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,4050,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Stonecot Homes Limited,N3110140268,"Office 16, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,3250,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Stonecot Homes Limited,N3110140241,"Office 14, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,4200,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Stonecot Homes Limited,N311014025X,"Office 15, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,3150,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Stonecot Homes Limited,N3110140233,"Office 13, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,4500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Stonecot Homes Limited,N3110140217,"Office 11, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,2700,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Stonecraft Restoration Ltd,N1403059225,"Unit 7a, Hawks House, School Passage, Hawks Road, Kingston Upon Thames, Surrey, KT1 3DU",KT1 3DU,6300,STORE & PREMISES,SBRE,Small Business Relief England
Stonegres Limited,N1001130014,"Studio A, 130, Acre Road, Kingston Upon Thames, KT2 6EN",KT2 6EN,9000,OFFICES AND PREMISES,SBRE,Small Business Relief England
Storage In Surbiton Ltd,N3936046433,"Unit 32, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,1400,OFFICES & PREMISES,SBRE,Small Business Relief England
Stretch Event Productions Ltd.,N1539011011,"Unit C, Norbiton Station Yard, Norbiton Station, Kingston Upon Thames, Surrey, KT2 7AZ",KT2 7AZ,75000,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Stroke Of Success Limited,N1126002455,"Unit 12, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,2350,OFFICES & PREMISES,SBRE,Small Business Relief England
Strongboy Ltd,N2512152119,"Unit 25, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2200,BUSINESS UNIT,SBRE,Small Business Relief England
Structural Design Bureau Ltd,N2710003287,"Suite 5.5, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,4350,OFFICES & PREMISES,SBRE,Small Business Relief England
Structure Consult Limited,N3104103607,"Ground Floor, Unit 5, Coppergate Mews, Brighton Road, Surbiton, KT6 5NE",KT6 5NE,9900,OFFICES & PREMISES,SBRE,Small Business Relief England
Studio 246 Limited,N2512152441,"Unit 246, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3350,BUSINESS UNIT,SBRE,Small Business Relief England
Studio Blease Ltd,N1283095017,"95, Elm Road, Kingston Upon Thames, Surrey, KT2 6HX",KT2 6HX,6200,WAREHOUSE & PREMISES,SBRE,Small Business Relief England
Style Hair By Esther Ltd,N2452039039,"Right Hand Side, First Floor, 39, High Street, New Malden, KT3 4BY",KT3 4BY,13500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Style Hair By Esther Ltd,N2452039039,"Right Hand Side, First Floor, 39, High Street, New Malden, KT3 4BY",KT3 4BY,13500,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Style Hair By Esther Ltd,N2452039039,"Right Hand Side, First Floor, 39, High Street, New Malden, KT3 4BY",KT3 4BY,13500,SHOP & PREMISES,SBRE,Small Business Relief England
Sucklings Bakery Limited,N3939110108,"110, Villiers Avenue, Surbiton, KT5 8BH",KT5 8BH,6900,SHOP & PREMISES,SBRE,Small Business Relief England
Sujuk Ltd,N3936038082,"Unit 1, 38, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,59500,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Suna Communication Limited,N2512154246,"Unit B24, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1550,BUSINESS UNIT,SBRE,Small Business Relief England
Sunbed Studios Limited,N3331267007,"267, Ewell Road, Surbiton, KT6 7AA",KT6 7AA,13500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Sunbed Studios Limited,N3331267007,"267, Ewell Road, Surbiton, KT6 7AA",KT6 7AA,13500,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Sunbed Studios Limited,N3331267007,"267, Ewell Road, Surbiton, KT6 7AA",KT6 7AA,13500,SHOP & PREMISES,SBRE,Small Business Relief England
Sunny & Sam Limited,N2452029269,"29, High Street, New Malden, KT3 4BY",KT3 4BY,9800,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
Sunray Residents Association,N3515212000,"Community Hall, Knollmead, Tolworth Surbiton, Surrey, KT5 9QP",KT5 9QP,4200,HALL & PREMISES,SBRE,Small Business Relief England
Sunshine Healthcare Services Limited,N2512152294,"Unit 53, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2475,BUSINESS UNIT,SBRE,Small Business Relief England
Sunshine Tolworth Ltd,N3110060108,"60, Tolworth Broadway, Surbiton, KT6 7HR",KT6 7HR,14750,CAFE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Sunshine Tolworth Ltd,N3110060108,"60, Tolworth Broadway, Surbiton, KT6 7HR",KT6 7HR,14750,CAFE & PREMISES,SBR3,Supporting Small Business Relief
Sunshine Tolworth Ltd,N3110060108,"60, Tolworth Broadway, Surbiton, KT6 7HR",KT6 7HR,14750,CAFE & PREMISES,SBRE,Small Business Relief England
Support Direct Limited,N3630002659,"Unit 86, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2700,OFFICES & PREMISES,SBRE,Small Business Relief England
Sur Catering Ltd,N3104053014,"53, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,12500,CAFE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Sur Catering Ltd,N3104053014,"53, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,12500,CAFE & PREMISES,SBR3,Supporting Small Business Relief
Sur Catering Ltd,N3104053014,"53, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,12500,CAFE & PREMISES,SBRE,Small Business Relief England
Surbeanton Ltd,N3936048002,"48, Victoria Road, Surbiton, KT6 4NG",KT6 4NG,16250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Surbiton Bowling Club,N3497163511,"Surbiton Bowling Club, Alexandra Recreation Ground, King Charles Road, Surbiton, KT5 8QT",KT5 8QT,1200,CLUB HOUSE & PREMISES,MCAS,Mandatory Community Amateur Sports Clubs
Surbiton Bowling Club,N3497163511,"Surbiton Bowling Club, Alexandra Recreation Ground, King Charles Road, Surbiton, KT5 8QT",KT5 8QT,1200,CLUB HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
